Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],2,1,15,,,,
3,up,Khalid & Disclosure,Know Your Worth,22,3,2,66,2020-02-09,39,2020-02-16
4,down,John Legend,All of Me,3,3,15,,,,
5,up,Victoria Monét,Moment,64,5,2,,,,
6,down,Doja Cat,Say So,4,2,9,100,2020-02-02,6,2020-05-03
7,down,Aya Nakamura,Djadja,5,2,15,85,2020-06-28,70,2020-07-19
8,down,Ali Gatie,It's You,6,6,15,41,2019-10-06,35,2019-10-27
9,down,The Weeknd,Starboy (feat. Daft Punk),7,1,15,,,,
10,down,Chris Brown,No Guidance (feat. Drake),8,5,15,34,2019-10-06,34,2019-10-06
11,up,"Earth, Wind & Fire",September,11,5,15,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,15,,,,
13,down,The Weeknd,Heartless,9,3,12,22,2019-12-01,5,2019-12-08
14,up,Surfaces,Sunday Best,28,9,4,96,2020-03-01,27,2020-04-26
15,down,The Weeknd,The Hills,12,5,15,,,,
16,down,Doja Cat,Candy,13,3,15,,,,
17,down,The Weeknd,Call Out My Name,14,2,15,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,8,15,,,,
19,down,The Weeknd,Can't Feel My Face,16,5,14,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,12,15,,,,
21,down,Estelle,American Boy (feat. Kanye West),18,8,15,,,,
22,down,Ben E. King,Stand By Me,21,6,15,,,,
23,down,Aya Nakamura,Pookie,19,6,15,,,,
24,up,J Balvin & Willy William,Mi Gente,24,4,15,,,,
25,down,Khalid,Better,23,22,15,,,,
26,up,Khalid,Talk,26,19,15,86,2019-10-06,86,2019-10-06
27,down,Rihanna,Don't Stop the Music,20,2,15,,,,
28,down,Alicia Keys,If I Ain't Got You,27,21,15,,,,
29,down,Alicia Keys,No One,25,23,15,,,,
30,up,Mario,Let Me Love You,31,25,15,,,,
31,up,Andra Day,Rise Up,38,31,15,63,2020-04-05,63,2020-04-05
32,up,Khalid,Location,36,24,15,,,,
33,up,blackbear,Idfc,35,24,13,,,,
34,down,TLC,No Scrubs,32,23,15,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,18,15,,,,
36,up,Jhené Aiko,P*$$Y Fairy (OTW),41,33,4,41,2020-01-26,41,2020-01-26
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,30,15,,,,
38,down,Amy Winehouse,Back to Black,34,1,15,,,,
39,down,Khalid,Eleven,29,4,6,,,,
40,down,Aretha Franklin,I Say a Little Prayer,39,29,15,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,21,15,,,,
42,up,Khalid,Saturday Nights,44,37,15,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),46,17,15,,,,
44,up,Joji,SLOW DANCING IN THE DARK,49,27,15,,,,
45,down,Jennifer Lopez,Get Right,30,30,3,,,,
46,up,Doja Cat,Cyber Sex,69,27,7,,,,
47,down,PARTYNEXTDOOR,Loyal (feat. Drake),40,4,12,90,2019-11-24,42,2019-12-01
48,up,Olly & YANOMI,Il primo amore,55,30,15,,,,
49,up,Masego,Tadow (feat. FKJ),53,42,3,,,,
50,up,John Legend,Conversations in the Dark,65,16,6,31,2020-01-19,31,2020-01-19
51,down,Rihanna,Disturbia,42,8,15,,,,
52,down,Aretha Franklin,Respect,47,32,15,,,,
53,down,Kaash Paige,Love Songs,45,9,15,,,,
54,down,Alicia Keys,Girl On Fire,48,46,15,,,,
55,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],84,55,2,,,,
56,up,Khalid,Young Dumb & Broke,59,31,15,,,,
57,up,Ne-Yo,Miss Independent,58,41,15,,,,
58,down,Madame,Anna,52,23,15,,,,
59,up,Bill Withers,Ain't No Sunshine,60,25,15,76,2020-04-05,76,2020-04-05
60,down,Chris Brown,Lurkin' (feat. Tory Lanez),37,26,3,,,,
61,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,39,15,,,,
62,up,Alicia Keys,Fallin',73,49,13,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,42,15,,,,
64,down,Doja Cat,Juicy,62,24,15,,,,
65,down,Amy Winehouse,Rehab,51,8,14,,,,
66,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),54,31,15,,,,
67,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),63,13,15,79,2019-11-10,77,2019-11-17
68,up,Childish Gambino,Redbone,70,28,12,,,,
69,up,Toney D,Funk It Up (Organ Groove),80,31,5,,,,
70,up,John Legend,Love Me Now,72,55,13,,,,
71,down,Mark Ronson,Valerie,68,13,15,,,,
72,down,Venerus & Mace,Love Anthem No.1,61,17,14,,,,
73,down,J. Cole,Work Out,66,23,10,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,53,15,,,,
75,down,Tina Turner,The Best (Edit),57,20,15,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),97,7,2,99,2020-04-12,91,2020-04-19
77,up,Aya Nakamura,40%,82,45,12,,,,
78,up,Ne-Yo,So Sick,83,56,12,,,,
79,down,Alicia Keys,"Empire State of Mind, Pt. 2",74,60,6,,,,
80,down,Diana Ross,I'm Coming Out,78,43,12,,,,
81,down,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],79,41,8,,,,
82,down,Mary J. Blige,Family Affair,75,22,14,,,,
83,up,Daniel Caesar,Best Part (feat. H.E.R.),91,44,11,,,,
84,up,Amy Winehouse,Love Is a Losing Game,88,43,10,,,,
85,up,Ciara,Level Up,96,57,9,,,,
86,-,Arlo Parks,Eugene,-,72,1,,,,
87,-,Joji,Yeah Right,-,52,3,,,,
88,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,88,1,,,,
89,-,Alicia Keys,Show Me Love (feat. Miguel),-,84,1,,,,
90,-,Marvin Gaye,Let's Get It On,-,90,1,,,,
91,-,Chic,Le Freak (Mixed),-,71,5,,,,
92,down,Marvin Gaye,Sexual Healing (Mixed),85,80,10,,,,
93,-,"Paul Noire, Peppe Soks & Mojobeatz",Loco,-,82,2,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,77,6,,,,
95,down,Doja Cat & Tyga,Juicy,67,42,14,,,,
96,down,Diana Ross,Upside Down,94,46,6,,,,
97,up,Jorja Smith,Be Honest (feat. Burna Boy),98,37,14,,,,
98,-,Barry White,"You're the First, The Last, My Everything",-,79,6,,,,
99,down,The Weeknd,Often,86,8,3,,,,
100,-,Ali Gatie,Moonlight,-,64,3,,,,
