Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship,CAN YOU IMAGINE?,2,1,53,,,,
2,down,Forrest Frank,GOD IS GOOD - EP,1,1,3,,,,
3,up,Dunsin Oyekan,The Great Commission,3,3,3,,,,
4,up,Phil Wickham,I BELIEVE • HOMETOWN VERSION,65,4,3,,,,
5,up,CeCe Winans,More Than This,16,5,7,,,,
6,down,Bethel Music,Moments: Wait (Live),5,1,7,,,,
7,down,Lauren Daigle,Look Up Child (Deluxe Edition),6,1,73,,,,
8,up,Phil Wickham,I Believe (Hometown Version),19,8,2,,,,
9,down,Bethel Music,Peace,7,1,212,63,2020-04-12,47,2020-04-19
10,up,Brandon Lake,COAT OF MANY COLORS,10,1,34,,,,
11,down,Charity Gayle,Rejoice (Live),8,1,5,,,,
12,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,9,1,30,,,,
13,up,Pastor Mike Jr.,I Got Away - EP,25,13,2,,,,
14,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),64,14,3,,,,
15,down,Ellie Holcomb,All Of My Days,4,4,3,,,,
16,-,Forrest Frank,ALL THE TIME - EP,-,16,1,,,,
17,down,Phil Wickham,I Believe,14,1,43,,,,
18,down,Charity Gayle,Endless Praise,12,7,137,,,,
19,down,Sunday Service Choir,Jesus Is Born,11,1,227,22,2019-12-29,22,2019-12-29
20,down,Elevation Worship & Maverick City Music,Old Church Basement,13,1,161,26,2021-05-02,16,2021-05-09
21,down,Passion,Call on Heaven (Live),15,3,9,,,,
22,up,Koryn Hawthorne,On God,22,2,16,,,,
23,down,Forrest Frank,New Hymns,17,5,28,,,,
24,down,Elevation Worship,LION,21,1,118,,,,
25,down,Abbie Gamboa & UPPERROOM,pure,18,1,52,,,,
26,up,Red Rocks Worship,Ascend (Deluxe),45,26,2,,,,
27,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",26,18,208,,,,
28,down,Alan Jackson,Precious Memories,23,16,83,,,,
29,-,UPPERROOM,Moments: 013 (Live),-,29,1,,,,
30,down,Brandon Lake,House Of Miracles,24,8,192,,,,
31,up,Anne Wilson,My Jesus,31,5,112,,,,
32,down,William Augusto,Soaking in His Presence (Instrumental Worship),28,22,136,,,,
33,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),40,1,94,,,,
34,down,CeCe Winans,Believe For It,30,9,164,,,,
35,up,Michael W. Smith,Worship,39,30,109,,,,
36,down,Jeremy Riddle,Live in the Prayer Room,29,2,77,,,,
37,down,KB,His Glory Alone II (Deluxe),27,4,11,,,,
38,down,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),35,28,234,,,,
39,up,Montell Fish,JAMIE,49,1,93,,,,
40,down,Various Artists,The Best Christian Songs,34,24,61,,,,
41,-,Aaron Cole,"SORRY, I CHANGED",-,41,1,,,,
42,down,Seph Schlueter,Counting My Blessings,32,14,7,,,,
43,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,37,12,227,,,,
44,down,Lauren Daigle,How Can It Be,42,16,140,90,2020-04-19,90,2020-04-19
45,down,Rujie,Father's Love - EP,43,39,170,,,,
46,down,カーク・フランクリン,Father's Day,36,1,34,,,,
