Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,233,,,,
2,up,Pastor Mike Jr.,I Got Away - EP,19,2,2,,,,
3,up,Hillsong UNITED,Empires,4,1,233,,,,
4,down,Lauren Daigle,Look Up Child,1,1,233,24,2019-10-06,2,2019-10-13
5,up,Hillsong UNITED,Zion (Deluxe Edition),8,2,233,,,,
6,up,Hillsong Worship,No Other Name (Deluxe Edition),7,5,233,,,,
7,up,Hillsong Worship,OPEN HEAVEN / River Wild,9,5,233,,,,
8,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,4,233,,,,
9,down,Bethel Music,You Make Me Brave (Live),5,4,233,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),12,6,233,,,,
11,up,Anne Wilson,My Jesus,11,1,105,,,,
12,-,CeCe Winans,More Than This,-,12,1,,,,
13,up,Bethel Music,Have It All (Live),13,5,233,,,,
14,up,Mandisa,Overcomer: The Greatest Hits,58,14,5,,,,
15,up,for KING & COUNTRY,What Are We Waiting For? +,22,14,33,,,,
16,down,Hillsong Worship,There Is More,15,13,233,,,,
17,up,Hillsong Young & Free,Youth Revival,17,14,233,,,,
18,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,20,11,233,,,,
19,up,Phil Wickham,I BELIEVE • HOMETOWN VERSION,53,19,2,,,,
20,up,Rend Collective,The Art of Celebration,26,11,231,,,,
21,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],18,12,233,,,,
22,down,Joslin Grove Choral Society,100 Best Loved Hymns,16,15,213,,,,
23,down,Hillsong UNITED,Wonder,21,15,233,,,,
24,down,Charity Gayle,Rejoice (Live),10,1,4,,,,
25,down,Michael W. Smith,Worship,14,6,233,,,,
26,up,for KING & COUNTRY,Burn The Ships,32,5,233,67,2020-04-12,59,2020-04-19
27,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,27,1,,,,
28,up,Casting Crowns,Thrive,39,12,230,,,,
29,up,Brandon Lake,COAT OF MANY COLORS,29,1,28,,,,
30,down,Hillsong UNITED,Zion Acoustic Sessions,25,16,233,,,,
31,down,Ellie Holcomb,All Of My Days,3,3,3,,,,
32,up,Various Artists,Songs 4 Worship 50,49,29,226,,,,
33,down,Forrest Frank,GOD IS GOOD - EP,23,23,3,,,,
34,up,Hillsong Worship,A Beautiful Exchange,37,29,233,,,,
35,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,24,1,27,,,,
36,down,Bethel Music,We Will Not Be Shaken (Live),34,30,233,,,,
37,down,Hillsong UNITED,Aftermath,35,24,233,,,,
38,down,Phil Wickham,I Believe,31,1,37,,,,
39,down,Hillsong UNITED,Zion,36,23,233,,,,
40,down,Elevation Worship,Here as in Heaven (Live),38,6,233,,,,
41,down,CeCe Winans,Believe For It,30,2,163,,,,
42,up,Elevation Worship,There Is a Cloud (Live),75,31,126,,,,
43,up,Newsboys,God's Not Dead,45,12,231,,,,
44,up,Brandon Lake,House Of Miracles,55,8,172,,,,
45,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,42,38,226,,,,
46,up,Ben Fuller,Ben Fuller,51,28,21,,,,
47,up,Bethel Music,Starlight (Live),47,30,230,,,,
48,up,Brian Johnson & Jenn Johnson,After All These Years,54,24,229,,,,
49,down,Seph Schlueter,Counting My Blessings,28,26,7,,,,
50,down,Elevation Worship,CAN YOU IMAGINE?,46,1,50,,,,
51,up,マンディーサ,What If We Were Real,71,51,2,,,,
52,down,Verschiedene Interpreten,Gospel,27,27,228,,,,
53,up,Mandisa,Overcomer (Deluxe Edition),69,53,2,,,,
54,down,MercyMe,Always Only Jesus,43,1,72,,,,
55,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),72,39,204,,,,
56,down,CeCe Winans,Believe For It (Deluxe Edition),41,27,80,,,,
57,up,Danny Gokey,Haven't Seen It Yet,60,35,51,,,,
58,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),88,21,186,,,,
59,up,Mandisa,Out of the Dark (Deluxe Edition),86,59,2,,,,
60,up,Rend Collective,Campfire,65,35,188,,,,
61,up,TobyMac,Life After Death,89,1,86,,,,
62,-,Zach Williams,A Hundred Highways,-,2,70,,,,
63,up,Hillsong Worship,God Is Able (Deluxe Edition),63,60,70,,,,
64,up,Jeremy Camp,The Story's Not Over,73,14,59,,,,
65,up,Mandisa,Freedom,87,65,2,,,,
66,down,United Pursuit,Simple Gospel (Live),64,51,165,,,,
67,-,Jason Michael Carroll,Rest My Soul,-,67,1,,,,
68,up,Charity Gayle,Endless Praise,80,2,135,,,,
69,up,GENTRI,Hymns II,78,69,2,,,,
70,up,Hillsong Worship,Glorious Ruins (Deluxe Version),77,14,233,,,,
71,down,Amanda Cook,Brave New World,66,40,103,,,,
72,up,Casting Crowns,Casting Crowns,82,27,141,,,,
73,down,Katy Nichole,Jesus Changed My Life,40,1,61,,,,
74,-,CCV Music,Every Time (Live),-,74,1,,,,
75,-,Aaron Cole,"SORRY, I CHANGED",-,75,1,,,,
76,up,Lauren Daigle,How Can It Be,84,2,226,90,2020-04-19,90,2020-04-19
77,down,Tauren Wells,Take It All Back - EP,52,19,26,,,,
78,up,Steffany Gretzinger,The Undoing,79,44,72,,,,
79,up,Don Moen,God Will Make a Way: The Best of Don Moen,81,48,163,,,,
80,down,Bethel Music,Victory (Live),50,6,223,,,,
81,down,Phil Wickham,Hymn Of Heaven,56,1,148,,,,
82,down,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,76,2,16,,,,
83,-,Sunday Service Choir,Jesus Is Born,-,1,151,22,2019-12-29,22,2019-12-29
84,up,Mandisa,True Beauty,92,84,2,,,,
85,down,Dunsin Oyekan,The Great Commission,74,74,3,,,,
86,-,Hillsong UNITED,People (Live),-,25,35,,,,
87,-,Zach Williams,Chain Breaker,-,35,165,,,,
88,down,Casting Crowns,Until the Whole World Hears,48,28,90,,,,
89,down,Michael W. Smith,A New Hallelujah (Live),85,49,69,,,,
90,up,Jonathan David & Melissa Helser,Beautiful Surrender,94,72,67,,,,
91,-,Rebecca St. James,The Ultimate Collection: Rebecca St. James,-,91,1,,,,
92,-,Mervin Mayo,God Did It,-,92,1,,,,
93,-,Demetrius Hicks,Need Your Presence Volume 1 - EP,-,93,1,,,,
94,-,Hillsong Worship,Yahweh (Hillsong Chapel),-,81,53,,,,
95,-,Natasha St-Pier,Croire,-,62,120,,,,
96,-,Zach Williams,Rescue Story,-,6,214,62,2019-10-06,29,2019-10-13
97,down,Joseph Habedank,autobiography,61,61,2,,,,
98,down,Mahalia Jackson,The Essential Mahalia Jackson,97,43,35,,,,
99,-,Crowder,Milk & Honey,-,1,125,,,,
100,-,CAIN,Rise Up,-,12,116,,,,
