Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,47,,,,
2,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),14,1,44,71,2020-02-09,71,2020-02-09
3,-,Luis Fonsi & Daddy Yankee,Despacito,-,2,14,,,,
4,up,Bad Bunny,Tití Me Preguntó,11,2,10,,,,
5,up,Isabella Lovestory,Latina,6,2,2,,,,
6,up,Giorgini Milena,Agua,10,2,9,,,,
7,-,Doctor Krápula,Buscando el Amor (feat. Jorge Serrano),-,7,1,,,,
8,-,Eros Ramazzotti,Intro,-,2,1,,,,
9,down,Julio Iglesias,Amor,5,2,8,,,,
10,-,Tito Puente and His Orchestra,Ran Kan Kan,-,10,1,,,,
11,down,Shakira,"Whenever, Wherever",9,1,8,33,2020-02-09,33,2020-02-09
12,down,Laura Pausini,Un buen inicio,7,3,2,,,,
