Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,54,71,2020-02-09,71,2020-02-09
2,-,Luis Fonsi & Daddy Yankee,Despacito,-,2,15,,,,
3,-,Contour,Sweat (A La La La La Long),-,3,2,,,,
4,-,Buena Vista Social Club,Buena Vista Social Club,-,1,23,,,,
5,-,Daddy Yankee,Con Calma (feat. Snow),-,1,48,,,,
6,-,Giorgini Milena,Agua,-,2,17,,,,
7,-,Denise Rosenthal,Isidora,-,7,1,,,,
8,-,Paula Barembuem & Trio Infernal,Melancholia,-,3,2,,,,
9,-,Paolo Agamio,Explícame,-,1,55,,,,
10,-,Laura Pausini,Un buen inicio,-,3,5,,,,
11,-,Airto,Alue,-,11,1,,,,
12,-,RAFA,Para Bailar,-,6,2,,,,
13,-,Fous de la Mer,Tu Mirada (Acoustic Version),-,1,22,,,,
14,-,José Feliciano,Marguerita,-,4,2,,,,
15,down,Soundstairs,In the Summer,4,1,21,,,,
