Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,41,,,,
2,-,Paolo Agamio,Explícame,-,1,41,,,,
3,-,Dj Sergio,AfroDancehall 6,-,3,6,,,,
4,up,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],4,1,7,,,,
5,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),3,1,39,71,2020-02-09,71,2020-02-09
6,-,Badi Assad,Song for Badi,-,6,1,,,,
7,-,Marshmello & Manuel Turizo,El Merengue,-,7,1,,,,
8,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,4,5,,,,
9,-,Oberton String Octet,Libertango,-,9,1,,,,
10,-,Matama,Wieviel Zeit Bleibt,-,10,1,,,,
11,down,Adrian Quesada,I Wanna Be Free (feat. Tomar Williams & Steve Berlin),10,1,9,,,,
