Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,11,,,,
2,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,31,71,2020-02-09,71,2020-02-09
3,up,Daddy Yankee,Con Calma (feat. Snow),3,1,13,,,,
4,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),2,1,36,,,,
5,-,Shakira,"Whenever, Wherever",-,1,2,33,2020-02-09,33,2020-02-09
6,-,Gloria Estefan,Mi Tierra,-,6,1,,,,
7,-,Fous de la Mer,Tu Mirada (Acoustic Version),-,1,12,,,,
8,down,Paolo Agamio,Explícame,7,1,25,,,,
9,-,ROSALÍA,CUUUUuuuuuute,-,9,1,,,,
10,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,10,1,,,,
