Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,97,,,,
2,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),2,1,81,71,2020-02-09,71,2020-02-09
3,up,Blossom (Georgio Schultz),Blossom (Georgio Schultz) [Mixed],5,2,24,,,,
4,-,"Enrique Iglesias, Yotuel & Yng Lvcas",Fría (Remix),-,4,1,,,,
5,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,2,13,,,,
6,up,floyymenor & Cris Mj,Gata Only,14,3,5,,,,
7,down,Enrique Iglesias,Space in My Heart,4,4,8,,,,
8,down,Enrique Iglesias & Yotuel,Fría,3,3,12,,,,
9,up,Adrian Quesada,I Wanna Be Free (feat. Tomar Williams & Steve Berlin),12,1,36,,,,
10,-,Jazzamor,Mar de Paixao,-,5,3,,,,
