Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New York Jazz Lounge,Best of Lounge Jazz,1,1,227,,,,
2,up,Laufey,Bewitched,8,2,45,,,,
3,up,Miles Davis,Kind of Blue,3,2,237,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,6,2,163,,,,
5,down,Norah Jones,Visions,2,1,13,,,,
6,up,WILLOW,empathogen,7,2,5,,,,
7,-,New York Jazz Lounge,Jazz Resort,-,7,1,,,,
8,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,27,8,2,,,,
9,down,브래드 멜다우,After Bach II,4,2,4,,,,
10,up,Nina Simone,I Put a Spell On You,11,4,158,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),16,2,29,87,2019-10-13,20,2019-10-20
12,down,Kamasi Washington,Fearless Movement,10,3,7,,,,
13,down,Morning Jazz,Cafe Morning Jazz,9,2,89,,,,
14,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,15,9,13,,,,
15,up,Paolo Conte,The Best of Paolo Conte,18,2,239,,,,
16,down,Jasmine Myra,Rising,12,11,5,,,,
17,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,17,1,,,,
18,down,BADBADNOTGOOD,Mid Spiral: Order - EP,13,13,2,,,,
19,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,14,4,51,,,,
20,up,Diana Krall,The Look of Love,21,2,146,,,,
21,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,5,5,3,,,,
22,up,Keith Jarrett,The Köln Concert (Live),26,2,214,,,,
23,up,Chilly Gonzales,Solo Piano,23,13,34,,,,
24,up,Chet Baker,Chet Baker Sings,41,5,145,,,,
25,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),36,25,2,,,,
26,-,Arooj Aftab,Night Reign,-,26,1,,,,
27,up,Ramsey Lewis Trio,The Greatest Hits of Ramsey Lewis,40,10,8,,,,
28,up,Iru Iru,Smooth Jazz (Chillout Ambience),91,15,24,,,,
29,-,Lee Ritenour & Dave Grusin,Brasil,-,29,1,,,,
30,up,Nina Simone,Nina Simone: The Greatest Hits,47,4,180,,,,
31,down,The Dave Brubeck Quartet,Time Out,22,20,70,,,,
32,down,Nubiyan Twist,Find Your Flame,20,8,6,,,,
33,-,Johnny Hodges and His Orchestra,In a Tender Mood (Remastered),-,33,1,,,,
34,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,2,16,,,,
35,down,Luca Sestak,Lighter Notes,17,16,12,,,,
36,up,New York Jazz Lounge,Best of Lounge Jazz - Bossa & Samba,55,17,40,,,,
37,down,Glass Beams,Mirage - EP,19,2,28,,,,
38,down,Lizz Wright,Shadow,31,3,8,,,,
39,up,Helios Jazz Club,Time of Jazz,66,39,2,,,,
40,-,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),-,40,1,,,,
41,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,41,1,,,,
42,up,Keith Jarrett,"The Melody At Night, With You",48,1,150,,,,
43,-,Kokoroko,Could We Be More,-,1,60,,,,
44,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,27,22,,,,
