Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New York Jazz Lounge,Best of Lounge Jazz,1,1,68,,,,
2,up,トニー・アレン,There Is No End,5,2,2,,,,
3,up,Melody Gardot,Sunset In The Blue (Deluxe Version),13,3,6,,,,
4,down,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,3,2,8,,,,
5,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),2,1,80,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),12,2,80,,,,
7,-,Andy Sheppard Quartet,Romaria,-,7,1,,,,
8,-,Ben Webster,Ben Webster,-,8,2,,,,
9,down,Louis Armstrong,The Very Best of Louis Armstrong,6,3,75,,,,
10,up,Paolo Conte,The Best of Paolo Conte,20,1,80,,,,
11,up,Crispin Hammer,Schuster,24,1,14,,,,
12,-,Joachim Kühn,Touch the Light,-,10,6,,,,
13,-,Jazzamor,Things We Do for Love (Instrumentals),-,13,1,,,,
14,down,Nina Simone,I Put a Spell On You,4,4,63,,,,
15,-,George Benson,Guitar Man (Deluxe Edition),-,15,2,,,,
16,-,"Nat ""King"" Cole & George Shearing",Nat King Cole Sings/George Shearing Plays,-,16,2,,,,
17,down,Miles Davis,Kind of Blue,7,2,78,,,,
18,-,Duke Ellington,Never No Lament: The Blanton-Webster Band (Remastered),-,18,1,,,,
19,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),29,2,48,,,,
20,-,Jazzamor,Lucent Touch,-,20,1,,,,
21,-,"Nat ""King"" Cole",Cole Español,-,21,2,,,,
22,-,COMA-CHI & uyama hiroto,Japanoia,-,22,1,,,,
23,-,Avishai Cohen,Two Roses,-,4,4,,,,
24,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,24,14,,,,
25,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,25,1,,,,
26,-,Chet Baker,My Funny Valentine,-,26,5,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,48,27,16,,,,
28,-,Park Ki Hun,A Clumsy Cheer Song,-,28,1,,,,
29,-,Snarky Puppy,We Like It Here,-,20,17,,,,
30,-,Greg Foat,The Mage,-,30,2,,,,
31,-,lofi,J A Z Z Y C H R I S T M A S,-,31,1,,,,
32,-,Billie Holiday,The Essential Billie Holiday,-,15,7,,,,
33,-,Archie Shepp & Jason Moran,Let My People Go,-,22,5,,,,
34,-,Tredegar Town Band,"Tredegar in Concert, Vol. 1",-,34,1,,,,
35,-,Diana Krall,When I Look In Your Eyes,-,22,7,,,,
36,down,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Uneasy,21,21,3,,,,
37,up,Anja Lechner & François Couturier,Lontano,89,16,10,,,,
38,-,Verschiedene Interpreten,House of Jazz Vol 4,-,38,1,,,,
39,-,Portico Quartet,Untitled (AITAOA #2),-,39,1,,,,
40,-,Abdullah Ibrahim,Senzo,-,7,8,,,,
41,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,6,50,,,,
42,-,Chet Baker,Chet Baker in Italy,-,42,1,,,,
