Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,1,1,241,,,,
2,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
3,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,28,3,2,,,,
4,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,4,2,238,,,,
5,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,3,216,,,,
6,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,6,1,241,,,,
7,-,Verschiedene Interpreten,Piano Sleep,-,7,2,,,,
8,-,The Piano Guys,The Piano Guys,-,6,78,,,,
9,down,Pierre-Laurent Aimard,Schubert: Ländler,5,2,4,,,,
10,up,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,14,4,186,,,,
11,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,95,11,87,,,,
12,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,68,10,140,,,,
13,up,Brian Crain,A Simple Life,21,13,5,,,,
14,down,Christian Thielemann & Philharmonique de Vienne,Neujahrskonzert 2024 / New Year's Concert 2024 / Concert du Nouvel An 2024 (Live),10,4,15,,,,
15,up,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,82,5,17,,,,
16,down,Michael Tilson Thomas & London Symphony Orchestra,"Tschaikowsky: Schwanensee, Ausschnitte",12,12,62,,,,
17,down,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],3,3,111,,,,
18,-,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,-,18,7,,,,
19,down,Verschiedene Interpreten,Klassik für Kinder,15,4,161,,,,
20,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,73,2,233,,,,
21,up,Luciano Pavarotti,Nessun Dorma - EP,39,21,2,,,,
22,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,33,1,9,,,,
23,-,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2023 / New Year's Concert 2023 / Concert du Nouvel An 2023,-,1,53,,,,
24,up,Yiruma,Spring Waltz,71,24,2,,,,
25,-,Víkingur Ólafsson,Goldberg Variations,-,1,39,,,,
26,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,18,26,,,,
27,up,Ludovico Einaudi,Islands - Essential Einaudi,36,2,235,,,,
28,-,"Karlheinz Böhm, Wiener Philharmoniker, English Chamber Orchestra, Karl Böhm & Daniel Barenboim",Prokofiev: Peter und der Wolf - Saint-Saëns: Der Karneval der Tiere,-,6,72,,,,
29,-,Herbert von Karajan,Karajan Gold,-,18,17,,,,
30,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,47,2,15,,,,
31,up,"René Jacobs, Akademie für Alte Musik Berlin, Daniel Behle, Inga Kalna, Anna Grevelius, Isabelle Druet, Daniel Schmutzhard, Anna-Kristiina Kaappola, René Möller, Clemens-Maria Nuszbaumer, Christian Koch, Kurt Azesberger, Marlis Petersen, Alois Mühlbacher, ",Mozart: Die Zauberflöte,43,5,34,,,,
32,down,Various Artists,"Klassische Musik für Exam Study: Die Alpha-Lern-System zur Steigerung Brain Power, Konzentration und Entspannung",30,30,11,,,,
33,-,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,-,1,225,,,,
34,down,Stephan Moccio,"Legends, Myths and Lavender",13,1,8,,,,
35,up,Lang Lang,Piano Book (Encore Edition),65,21,44,,,,
36,up,Hans Zimmer,Hans Zimmer - The Classics,60,30,22,,,,
37,up,Verschiedene Interpreten,Klassische Musik,45,22,25,,,,
38,down,Various Artists,Mozart,17,17,23,,,,
39,down,Ludovico Einaudi,Una Mattina,27,2,240,,,,
40,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Rachmaninoff: Symphonies Nos. 2 & 3; Isle of the Dead,-,8,3,,,,
41,up,James Levine & Wiener Philharmoniker,Smetana: The Moldau,48,26,19,,,,
42,down,Vienna Philharmonic & Leonard Bernstein,Beethoven: 9 Symphonies (Remastered 2017 / Live),18,4,11,,,,
43,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,43,1,,,,
44,-,Tina Guo,Dies Irae,-,44,5,,,,
45,-,Zsofia Boros,El último aliento,-,45,7,,,,
46,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,76,1,187,,,,
47,-,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",-,12,117,,,,
48,down,Arthur Rubinstein,Chopin: Nocturnes,7,2,238,,,,
49,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",22,5,207,,,,
50,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),24,3,227,,,,
51,down,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Jóhannsson: Drone Mass,20,16,7,,,,
52,down,Max Richter,Sleep,25,2,186,,,,
53,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,2,29,,,,
54,up,Jens Lindemann & The Canadian Staff Band,Jens Lindemann: Rising Sun,70,26,5,,,,
55,-,"Krystian Zimerman, Leonard Bernstein, Vienna Philharmonic & Wolfgang Herzer","Brahms: Piano Concerto No. 2 in B-Flat Major, Op. 83",-,55,1,,,,
56,-,Simone Pedroni,John Williams: Themes and Transcriptions For Piano,-,56,1,,,,
57,-,"Jean-Guihen Queyras, Riccardo Minasi & Ensemble Resonanz",C.P.E. Bach: Cello Concertos,-,57,1,,,,
58,-,Nicola Benedetti,The Violin,-,58,1,,,,
59,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,2,8,,,,
60,-,Parra for Cuva,Belle de Nuit - EP,-,17,4,,,,
61,-,Verschiedene Interpret:innen,Giacomo Puccini: Gianni Schicchi - Crisantemi - 6 Piano Works (Live),-,61,1,,,,
62,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,62,1,,,,
63,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,16,8,153,,,,
64,-,Aki Rissanen,La Lumière Noire,-,64,1,,,,
65,-,"Herbert Pixner Projekt, Tonkünstler Orchester & Herbert Pichler",Symphonic Alps Plugged In,-,5,92,,,,
66,-,Various Artists,Händel (Best of),-,66,1,,,,
67,-,The Piano Guys,Lullaby,-,67,5,,,,
68,-,"Rolando Villazón, Regula Mühlemann, Franz-Josef Selig, Albina Shagimuratova, Christiane Karg, Klaus Florian Vogt, Paul Schweinester, Tareq Nazmi, Levy Sekgapane, Douglas Williams, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Aurelius Sangerknabe",Mozart: Die Zauberflöte,-,6,127,,,,
69,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Shostakovich: Jazz & Ballet Suites, Film Music",-,69,1,,,,
70,-,"Gilda Buttà, Paolo Zampini & Luca Pincini","Absolutely...Morricone II (Original Arrangements and Music for Cello, Flute and Piano)",-,70,1,,,,
71,-,Verschiedene Interpreten,Best of Baroque - Die 50 größten Barock-Werke,-,19,2,,,,
72,-,"Berlin Philharmonic, Bernarda Fink, Christian Gerhaher, Nikolaus Harnoncourt, Jonas Kaufmann, Dorothea Röschmann, Christian Elsner & Rundfunkchor Berlin","Schubert: Mass No. 6 in E-Flat Major, D. 950",-,72,1,,,,
73,up,Hans Zimmer & The Disruptive Collective,LIVE,98,1,74,,,,
74,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,8,127,,,,
75,-,Herbert von Karajan,Karajan - Very Best of Adagio,-,75,1,,,,
76,-,Igor Levit,Mendelssohn: Lieder ohne Worte,-,2,20,,,,
77,up,Max Richter,From Sleep,89,14,50,,,,
78,-,Jonas Kaufmann,Wien,-,19,74,,,,
79,-,"Agnes Baltsa, Berliner Philharmoniker, Herbert von Karajan, José Carreras, José Van Dam & Katia Ricciarelli",Bizet: Carmen,-,8,53,,,,
80,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",90,14,78,,,,
81,-,Andrea Bocelli,Vivere - Live in Tuscany,-,81,1,,,,
82,-,Daniel Sepec & Deutsche Kammerphilharmonie Bremen,"Vivaldi: The Four Seasons - La follia, Op. 1",-,82,1,,,,
83,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,7,8,,,,
84,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,4,76,,,,
85,-,Gustavo Dudamel & Wiener Philharmoniker,Neujahrskonzert 2017 (New Year's Concert 2017),-,20,17,,,,
86,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,86,1,,,,
87,-,Yo-Yo Ma & Amsterdam Baroque Orchestra,Simply Baroque (Expanded Edition),-,57,3,,,,
88,-,Kathryn Stott,Kathryn Stott: The Complete Solo Recordings,-,88,1,,,,
89,-,Wiener Philharmoniker,J. Strauss: Best of Waltzes & Polkas,-,10,70,,,,
90,-,Bertrand Chamayou,Letter(s) to Erik Satie,-,3,8,,,,
91,-,Igor Levit,Beethoven: The Late Piano Sonatas,-,46,11,,,,
92,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,9,106,,,,
93,-,Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin,Verdi: Nabucco,-,6,22,,,,
94,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,61,2,7,,,,
95,-,"Lang Lang, Vienna Philharmonic & Zubin Mehta",Chopin: The Piano Concertos,-,56,4,,,,
96,down,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),55,1,11,,,,
97,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,4,15,,,,
98,-,Adriano Paolini,"Franz Schubert: Sonate B-Dur, D. 960",-,98,1,,,,
99,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,5,83,,,,
100,-,Hania Rani,Esja,-,23,24,,,,
