Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,1,1,242,,,,
2,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,4,2,239,,,,
3,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,43,3,2,,,,
4,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,6,1,242,,,,
5,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,4,,,,
6,up,Verschiedene Interpreten,Klassik für Kinder,19,4,162,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,48,2,239,,,,
8,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",5,3,217,,,,
9,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,3,6,,,,
10,up,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,10,4,187,,,,
11,up,"Herbert Pixner Projekt, Tonkünstler Orchester & Herbert Pichler",Symphonic Alps Plugged In,65,5,93,,,,
12,up,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",47,12,118,,,,
13,up,Max Richter,Sleep,52,2,187,,,,
14,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,14,1,,,,
15,up,Víkingur Ólafsson,Goldberg Variations,25,1,40,,,,
16,-,Thibault Cauvin & M,L'heure miroir,-,16,1,,,,
17,up,Ludovico Einaudi,Una Mattina,39,2,241,,,,
18,up,Various Artists,"Klassische Musik für Exam Study: Die Alpha-Lern-System zur Steigerung Brain Power, Konzentration und Entspannung",32,18,12,,,,
19,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),26,18,27,,,,
20,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,12,10,141,,,,
21,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",49,5,208,,,,
22,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,22,1,,,,
23,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,23,1,,,,
24,down,Pierre-Laurent Aimard,Schubert: Ländler,9,2,5,,,,
25,-,Tiffany Poon,Diaries: Schumann,-,1,12,,,,
26,up,"Agnes Baltsa, Berliner Philharmoniker, Herbert von Karajan, José Carreras, José Van Dam & Katia Ricciarelli",Bizet: Carmen,79,8,54,,,,
27,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,5,164,,,,
28,-,Herbert Pixner Projekt & Berliner Symphoniker,Symphonic Alps Live (Live),-,1,159,,,,
29,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,9,86,,,,
30,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",92,9,107,,,,
31,-,Vienna Walzer Orchestra & Sandro Cuturello,Best of Johann Strauss (1991-2001) [Jubileum Edition],-,21,48,,,,
32,up,Jonas Kaufmann,Wien,78,19,75,,,,
