Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,5,1,237,,,,
2,up,The Weeknd,After Hours,4,1,223,4,2020-02-23,1,2020-03-29
3,up,SZA,SOS,3,1,77,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,8,,,,
5,up,Sade,Love Deluxe,9,5,147,,,,
6,down,Penttilae,Soundtrack for a View,2,1,46,,,,
7,up,The Weeknd,Dawn FM,8,1,125,,,,
8,up,The Weeknd,Starboy,10,1,237,65,2019-12-08,35,2021-02-14
9,down,Chris Brown,11:11 (Deluxe),6,1,7,,,,
10,up,Sade,The Best of Sade,13,1,231,,,,
11,up,Tory Lanez,Alone at Prom (Deluxe),18,2,28,,,,
12,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,12,8,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),7,3,4,,,,
14,up,Erykah Badu,Baduizm (Special Edition),47,14,91,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,23,1,137,,,,
16,up,Stevie Wonder,Songs in the Key of Life,30,11,51,,,,
17,up,The Weeknd,Kiss Land (Deluxe),81,4,199,,,,
18,down,Solange,A Seat at the Table,14,8,83,,,,
19,up,Cheek,Jare Henrik Tiihonen,20,4,230,,,,
20,up,The Weeknd,Beauty Behind the Madness,33,3,232,43,2021-02-14,43,2021-02-14
21,down,Childish Gambino,"""Awaken, My Love!""",11,10,177,,,,
22,up,Prince,Sign O' The Times (Super Deluxe),86,17,42,,,,
23,up,The Weeknd,After Hours (LIve At SoFi),39,3,62,,,,
24,down,Usher,Confessions (Expanded Edition),12,7,60,,,,
25,up,Chris Brown,Chris Brown (Expanded Edition),42,25,13,,,,
26,down,SZA,Ctrl (Deluxe),22,2,103,,,,
27,up,Marvin Gaye,What's Going On,56,6,176,,,,
28,-,Galschin Mado,Urban Whisper,-,28,1,,,,
29,-,King Amadeus,Free Fall,-,29,1,,,,
30,down,The Weeknd,The Highlights (Deluxe),17,4,16,,,,
31,-,D'Angelo,Voodoo,-,29,44,,,,
32,down,Kali Uchis,Isolation,21,5,152,,,,
33,-,Anderson .Paak,Malibu,-,20,36,,,,
34,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,25,23,,,,
35,up,Kali Uchis,Red Moon In Venus,53,1,62,,,,
36,-,Michael Kiwanuka,KIWANUKA,-,1,207,5,2019-11-03,5,2019-11-03
37,up,Michael Kiwanuka,Love & Hate,49,6,194,,,,
38,down,Yaya Bey,Ten Fold,26,26,3,,,,
39,-,Sade,Diamond Life,-,16,112,,,,
40,up,6LACK,Since I Have A Lover,77,1,38,,,,
41,down,The Weeknd,House of Balloons (Original),35,1,88,3,2021-03-28,3,2021-03-28
42,up,Amy Winehouse,Frank,51,14,39,,,,
43,-,Chris Brown,Royalty (Deluxe Version),-,18,37,,,,
44,-,Verschiedene Interpreten,"Sourced, Vol. 1",-,35,2,,,,
45,-,Stevie Wonder,Innervisions,-,15,71,,,,
47,-,DRAM,DRAM&B,-,19,5,,,,
48,up,David Bowie,Young Americans (2016 Remastered Version),94,27,33,,,,
49,down,The Aquaducks,Solid Gold - EP,37,37,2,,,,
50,-,Lucky Daye,Painted (Deluxe Edition),-,20,31,,,,
51,-,SAFE,Tell It Like It Is,-,51,1,,,,
53,up,Sade,Soldier of Love,93,23,52,,,,
54,down,Jordan Rakei,The Loop,15,15,4,,,,
55,-,Mopiano,Lesson Learned,-,55,1,,,,
56,down,Dijon,Absolutely,41,11,29,,,,
57,up,Aaron Neville,Bring It On Home...The Soul Classics,57,27,18,,,,
58,-,Pete Jay,Sunchaser,-,58,1,,,,
59,up,6LACK,East Atlanta Love Letter,79,7,119,,,,
60,down,Steve Lacy,Gemini Rights,36,1,87,,,,
61,-,Prince,Welcome 2 America,-,1,19,,,,
62,-,Al Green,Greatest Hits,-,33,7,,,,
64,-,Kehlani,Blue Water Road,-,2,37,,,,
65,-,SZA,Apple Music Live: SZA,-,14,9,,,,
66,down,Joji,BALLADS 1,24,4,183,,,,
67,-,Various Artists,Disco Explosion (25 Original Smash Hits) [Remastered],-,67,1,,,,
68,-,Doja Cat,Hot Pink (Video Deluxe),-,2,155,59,2021-04-11,42,2021-04-18
69,-,VEDO,Next Chapter,-,69,1,,,,
70,-,dvsn,Morning After,-,28,15,,,,
71,-,Wilson M,Beatomaniac,-,71,1,,,,
72,down,"Earth, Wind & Fire",I Am,48,7,35,,,,
73,-,Miguel,Kaleidoscope Dream (Deluxe Version),-,27,11,,,,
74,down,Anderson .Paak,Ventura,27,14,93,,,,
75,-,Sinéad Harnett,Boundaries,-,36,4,,,,
76,-,Jhené Aiko,Trip,-,18,86,,,,
77,-,Rose Royce,The Very Best of Rose Royce,-,77,1,,,,
78,-,Lucky Daye,Table For Two,-,52,5,92,2021-02-14,39,2021-02-21
79,-,African Music Machine,Black Water Gold,-,79,2,,,,
80,-,Obongjayar & Sarz,Sweetness - EP,-,80,2,,,,
81,-,Jazmine Sullivan,Love Me Back,-,81,2,,,,
82,up,GIVĒON,Give Or Take,84,2,91,,,,
83,-,Obongjayar,Some Nights I Dream of Doors,-,14,5,,,,
84,down,"Earth, Wind & Fire",Open Our Eyes,45,40,3,,,,
85,down,Janelle Monáe,The Age of Pleasure,19,1,45,,,,
86,-,Janet Jackson,Rhythm Nation 1814,-,24,22,,,,
87,-,Jay Sean,All or Nothing (Bonus Track Version),-,67,4,,,,
88,-,Los Retros,Retrospect - EP,-,88,1,,,,
89,-,PLAZA,Avalon,-,89,1,,,,
90,-,Yi Crew,4 Levels,-,90,1,,,,
91,down,The Weeknd,Trilogy (Original Version),54,9,27,,,,
92,-,Diana Ross,Touch Me In the Morning (Expanded Edition),-,73,3,,,,
93,-,Solange,When I Get Home,-,14,81,,,,
94,-,Alice Russell,I Am,-,94,2,,,,
95,-,Ciara,CiCi,-,12,33,,,,
97,-,Alicia Keys,Girl On Fire,-,16,39,,,,
98,-,Allen Stone,Radius (Deluxe Edition),-,98,1,,,,
99,-,Quincy Jones,The Dude,-,36,12,,,,
100,-,Dionne Warwick,She's Back,-,100,1,,,,
