Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kehlani,CRASH,12,1,2,,,,
2,up,Sade,The Best of Sade,8,1,236,,,,
3,down,Tems,Born in the Wild,2,1,4,,,,
4,up,Sade,Love Deluxe,11,4,152,,,,
5,down,Amy Winehouse,Back to Black,1,1,242,,,,
6,up,The Weeknd,After Hours,6,1,228,4,2020-02-23,1,2020-03-29
7,down,SZA,SOS,5,1,82,,,,
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,13,,,,
9,down,Chris Brown,11:11 (Deluxe),3,1,12,,,,
10,up,The Weeknd,Starboy,10,1,242,65,2019-12-08,35,2021-02-14
11,up,The Weeknd,The Highlights (Deluxe),20,4,21,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,142,,,,
13,up,Prince,Purple Rain (Deluxe) [Expanded Edition],13,13,3,,,,
14,down,The Weeknd,Dawn FM,9,1,130,,,,
15,up,Sade,Diamond Life,24,15,116,,,,
16,up,Michael Kiwanuka,Love & Hate,53,6,199,,,,
17,down,Penttilae,Soundtrack for a View,4,1,51,,,,
18,up,Tory Lanez,Alone at Prom (Deluxe),85,2,32,,,,
19,up,Cheek,Jare Henrik Tiihonen,32,4,234,,,,
20,up,Sade,Stronger Than Pride,52,20,50,,,,
21,-,Aya Nakamura,DNK,-,5,24,,,,
22,up,Toni Braxton,The Heat,74,22,10,,,,
23,up,Brent Faiyaz,Larger Than Life,64,1,30,,,,
24,up,Sandra,18 Greatest Hits: Sandra,62,9,107,,,,
25,up,SZA,Ctrl (Deluxe),44,2,108,,,,
26,down,Stevie Wonder,Songs in the Key of Life,15,11,56,,,,
27,-,Shiki,Lặng,-,27,1,,,,
28,up,Kali Uchis,Red Moon In Venus,78,1,65,,,,
29,down,Marvin Gaye,What's Going On,28,6,181,,,,
30,down,Doja Cat,Hot Pink (Video Deluxe),17,2,159,59,2021-04-11,42,2021-04-18
31,-,Victoria Monét,JAGUAR II,-,5,32,,,,
32,-,Menahan Street Band,Make the Road By Walking,-,32,11,,,,
33,-,David Bowie,Young Americans (2016 Remastered Version),-,27,35,,,,
34,down,Solange,A Seat at the Table,30,8,88,,,,
35,-,PARTYNEXTDOOR,Partynextdoor Two,-,21,12,,,,
36,-,Inayah,Insecure,-,36,1,,,,
37,-,Jhené Aiko,Trip,-,18,88,,,,
38,down,The Weeknd,After Hours (LIve At SoFi),23,3,66,,,,
39,down,The Weeknd,Trilogy (Original Version),18,9,31,,,,
40,-,Daryl Hall,D,-,40,1,,,,
41,up,PARTYNEXTDOOR,Partynextdoor,56,14,36,,,,
42,down,Arlo Parks,Collapsed In Sunbeams,26,2,22,88,2021-02-07,88,2021-02-07
43,down,Dina Ögon,Orion,19,3,19,,,,
44,-,ルイス・コール,Time,-,42,12,,,,
45,down,SZA,Apple Music Live: SZA,27,14,13,,,,
46,down,The Weeknd,"My Dear Melancholy,",33,4,234,78,2019-12-01,73,2021-04-04
47,-,Usher,Confessions (Expanded Edition),-,7,64,,,,
48,down,Janelle Monáe,The Age of Pleasure,22,1,50,,,,
49,-,Victoria Monét,Jaguar,-,3,52,50,2020-08-09,22,2020-08-16
50,-,D'Angelo,Voodoo,-,26,48,,,,
51,down,Kali Uchis,Isolation,34,5,155,,,,
52,up,Wendy Rene,After Laughter Comes Tears: Complete Stax & Volt Singles + Rarities (1964-65),96,52,2,,,,
53,-,Nia Sultana,Bigger Dreams,-,53,1,,,,
54,-,"The 80s, James Fauntleroy & No ID",The Pursuit,-,54,1,,,,
55,-,Stevie Wonder,Innervisions,-,15,74,,,,
56,up,Erykah Badu,Baduizm (Special Edition),99,14,96,,,,
57,down,Snoh Aalegra,"- Ugh, those feels again",47,5,77,86,2020-01-05,84,2020-01-12
58,-,Marsha Ambrosius,CASABLANCO,-,58,1,,,,
59,-,Various Artists,70s Soul - Beyond the Hits,-,59,1,,,,
60,up,ODIE,N.F.A. DEMOS - EP,97,60,2,,,,
61,-,Jorja Smith,falling or flying (Reimagined),-,13,7,,,,
62,-,Lucky Daye,Algorithm,-,62,1,,,,
63,-,Aretha Franklin,Runnin' Out of Fools (Expanded Edition),-,42,2,,,,
64,-,August Alsina,Myself,-,42,5,,,,
65,-,Dizzee Rascal,Raskit,-,35,6,,,,
66,-,Lawrence,Living Room,-,66,2,,,,
67,down,The Weeknd,Beauty Behind the Madness,39,3,236,43,2021-02-14,43,2021-02-14
68,up,Steve Lacy,Gemini Rights,94,1,92,,,,
69,up,Lucy Pearl,Lucy Pearl,82,69,2,,,,
70,-,Sabrina Claudio,Archives & Lullabies,-,17,11,,,,
71,down,Sade,Promise,21,21,46,,,,
72,-,Hot Chocolate,Every 1's a Winner,-,72,1,,,,
73,up,6LACK,East Atlanta Love Letter,98,7,121,,,,
74,-,Verschiedene Interpreten,Albanian Hits - Diamond Edition 1,-,74,1,,,,
75,down,Verschiedene Interpreten,"Sourced, Vol. 1",55,35,6,,,,
76,-,Sir Woman,Sir Woman,-,76,1,,,,
77,down,Wyclef Jean,Wyclef Jean Presents the Carnival featuring Refugee Allstars,67,35,6,,,,
78,down,((( O ))),((( 4 ))),66,66,2,,,,
79,-,Prince,1999 (Super Deluxe Edition),-,19,35,,,,
80,-,Al Green,Let's Stay Together,-,35,10,,,,
81,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,17,62,72,2019-11-10,72,2019-11-10
82,down,Jimi Tenor & Cold Diamond & Mink,Is There Love In Outer Space?,49,12,5,,,,
83,-,GIVĒON,Give Or Take,-,2,93,,,,
84,-,Jhené Aiko,Sailing Soul(s),-,14,19,87,2021-03-14,25,2021-03-21
85,-,Chris Brown,Indigo (Extended),-,4,156,95,2019-10-06,78,2019-11-10
86,up,Michael Kiwanuka,KIWANUKA,87,1,212,5,2019-11-03,5,2019-11-03
87,-,August Alsina,Testimony (Deluxe Version),-,27,15,,,,
88,-,Alexander O'Neal,Hearsay,-,88,2,,,,
89,-,Janelle Monáe,Dirty Computer,-,15,84,,,,
90,-,SOOBIN,BẬT NÓ LÊN,-,90,1,,,,
91,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,2,96,34,2021-02-28,8,2021-03-07
92,-,Victoria Monét,Alright (Single Pack) - EP,-,40,2,,,,
93,down,Various Artists,90's Eurodance Hitmix,31,31,15,,,,
94,-,Various Artists,Loving on the Flipside,-,94,1,,,,
95,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",45,23,16,,,,
96,-,MaKenzie,A Really Pretty Fucking Cool EP,-,79,2,,,,
97,-,Dr. John,In the Right Place,-,54,8,,,,
98,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,27,11,,,,
99,-,Pale Jay,Bewilderment,-,48,4,,,,
100,down,Prince,Sign O' The Times (Super Deluxe),93,17,46,,,,
