Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,1,,,,
2,down,Imagine Dragons,Waves,1,1,14,,,,
3,down,LINKIN PARK,Lost,2,1,18,,,,
4,up,Baxter Dury & JGrrey,Crowded Rooms,20,4,2,,,,
5,up,Rosa Linn,SNAP,6,1,42,,,,
6,down,Coldplay,A Sky Full of Stars,3,2,157,,,,
7,up,Imagine Dragons,Believer,22,1,187,,,,
8,-,Christine and the Queens,I met an angel (feat. Madonna),-,8,1,,,,
9,-,Green-House,Peace Piece,-,9,1,,,,
10,up,Depeche Mode,Ghosts Again,11,1,18,,,,
11,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,11,1,,,,
12,up,Nana Adjoa,No Room,79,3,60,,,,
13,up,Tokio Hotel,Chateau,84,4,60,,,,
14,up,salute,Kudi,90,6,60,,,,
15,-,Christine and the Queens,Lick the light out (feat. Madonna),-,15,1,,,,
16,down,Ben Harper & Jack Johnson,Yard Sale,8,8,5,,,,
17,up,Lana Del Rey,Say Yes To Heaven,21,2,4,,,,
18,-,Christine and the Queens,Angels crying in my bed (feat. Madonna),-,18,1,,,,
19,down,Imagine Dragons,Symphony,5,1,32,,,,
20,up,Baxter Dury,Aylesbury Boy (feat. JGrrey),39,20,4,,,,
21,down,Imagine Dragons,Sharks,9,1,51,,,,
22,-,Tones and I,Dance Monkey,-,3,41,,,,
23,up,The Offspring,Self - Esteem,33,8,64,,,,
24,up,Olivia Dean,Dive,61,4,10,,,,
25,-,Christine and the Queens,A day in the water,-,25,1,,,,
26,up,Lewis Capaldi,Forget Me,49,4,38,,,,
27,-,Peng Lirong,The Sound of Nature,-,27,1,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),40,1,181,,,,
29,-,Thirty Seconds to Mars,Life Is Beautiful,-,29,1,,,,
30,-,The xx,Intro,-,13,104,,,,
31,down,Coldplay,Viva La Vida,7,2,98,,,,
32,-,Liquido,Narcotic (Radio Edit),-,27,19,,,,
33,-,Wenhua Wu,Autumn,-,33,1,,,,
34,-,Wenhua Wu,Dynamism,-,34,1,,,,
35,-,Lana Del Rey,Video Games (Remastered),-,11,23,,,,
36,down,Florence + the Machine,Dog Days Are Over,27,6,7,,,,
37,down,Iniko,Jericho,18,16,8,,,,
38,-,Christine and the Queens,Tears can be so soft,-,10,2,,,,
39,-,Milky Chance,Favorite Song,-,39,1,,,,
40,-,Miracle of Sound,Skal,-,40,1,,,,
41,-,The Neighbourhood,Sweater Weather (Slowed Down),-,41,1,,,,
42,-,Rosie Thorne,You're My Future,-,42,1,,,,
43,-,NEFFEX,Retribution,-,43,1,,,,
44,-,Brother.,We're (Not) Alone,-,44,1,,,,
45,up,Billie Eilish,when the party's over,100,5,144,99,2019-12-29,27,2020-02-02
46,-,Demaiko,Sa Fam La,-,46,1,,,,
47,-,The FAIM,Humans,-,4,81,,,,
48,-,Taylor Swift,exile (feat. Bon Iver),-,5,69,90,2020-07-26,9,2020-08-02
49,-,L.A. WITCH,Motorcycle Boy,-,11,28,,,,
50,-,Peng Lirong,Running Out of Time,-,50,1,,,,
51,-,Gossip,Heavy Cross,-,11,37,,,,
52,down,Band of Horses,The Funeral,26,21,29,,,,
53,down,Muse,Uprising,19,3,123,,,,
54,down,Radiohead,Creep,13,1,185,,,,
55,up,Red Hot Chili Peppers,Can't Stop,55,18,27,,,,
56,down,Lewis Capaldi,Someone You Loved,10,1,154,4,2019-10-06,4,2019-10-06
57,-,Oasis,Wonderwall,-,10,127,,,,
58,-,Beach House,Space Song,-,24,8,,,,
59,down,Cigarettes After Sex,Apocalypse,58,2,66,,,,
60,-,Peng Lirong,The Call of a White Faced Water Chicken,-,60,1,,,,
61,-,Sleeping At Last,Turning Page,-,61,1,,,,
62,up,Coldplay,Clocks,64,7,20,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,41,1,72,,,,
64,-,Christine and the Queens,Flowery days,-,19,1,,,,
65,-,Milky Chance,Colorado,-,65,2,,,,
66,-,Billie Eilish,you should see me in a crown,-,17,14,,,,
67,-,Baxter Dury,Celebrate Me (feat. Madeline Hart & Kosmo Dury),-,67,2,,,,
68,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),51,51,2,,,,
69,down,Lewis Capaldi,Wish You The Best,35,2,8,,,,
70,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,55,,,,
71,-,Baxter Dury,So Much Money (feat. Madeline Hart),-,71,1,,,,
72,-,Red Hot Chili Peppers,Californication,-,38,15,,,,
73,-,King Krule,Seaforth,-,73,2,,,,
74,-,Nation & Ecco2k,Ça Va,-,74,1,,,,
75,-,Soft Kill,Trouble,-,75,1,,,,
76,-,John Frusciante,Dissolve,-,76,1,,,,
77,-,Blaise Renoir,Hypersensible,-,77,1,,,,
78,-,Scoobert Doobert,Gonna Go to Japan,-,78,1,,,,
79,-,Modern Talking,Brother Louie,-,33,11,,,,
80,-,Beach Fossils,Lessons,-,80,1,,,,
81,-,I Blame Coco,Selfmachine (La Roux Remix),-,81,1,,,,
82,-,Scoobert Doobert,Tired of the Sunshine (feat. Bubby Lewis),-,82,1,,,,
83,-,Scoobert Doobert,Ocean View,-,83,1,,,,
84,-,Scoobert Doobert,Dancing in the Moonlight (Beach),-,84,1,,,,
85,-,Wenhua Wu,Tomorrow,-,85,1,,,,
86,-,Christine and the Queens,To be honest,-,3,9,,,,
87,-,Scoobert Doobert,Walk Don't Run,-,87,1,,,,
88,-,Wenhua Wu,Fallen Leaves,-,88,1,,,,
89,-,Wenhua Wu,Charming,-,89,1,,,,
90,-,Juan Wauters,"Amor, Amor",-,90,1,,,,
91,-,Camila Moreno,Quememos el Reino,-,91,1,,,,
92,-,Wenhua Wu,Wisdom,-,92,1,,,,
93,-,Wenhua Wu,Imposing,-,93,1,,,,
94,-,Peng Lirong,Sad Mask,-,94,1,,,,
95,-,Peng Lirong,Ask If You Don't Understand,-,95,1,,,,
96,-,cumgirl8,Gothgirl1,-,96,1,,,,
97,-,Peng Lirong,Small Animals,-,97,1,,,,
98,-,Drab Majesty,Vanity (feat. Rachel Goswell),-,98,1,,,,
99,-,Call Me Karizma,Monster (Under My Bed),-,12,26,,,,
100,-,Peng Lirong,Cock Crowing and Wing Sound,-,100,1,,,,
