Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,5,1,10,,,,
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,29,,,,
3,up,Imagine Dragons,Believer,6,1,132,,,,
4,up,Jaymes Young,Infinity,4,1,27,,,,
5,up,Placebo,Beautiful James,7,2,33,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),12,1,128,,,,
7,up,Stupeflip,Dans ton baladeur (DTB),51,7,2,,,,
8,up,Coldplay,A Sky Full of Stars,24,2,107,,,,
9,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,1,,,,
10,-,The White Stripes,Seven Nation Army,-,5,59,,,,
11,-,Future Islands,Light House,-,11,2,,,,
12,-,Muse,Compliance,-,1,8,,,,
13,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,52,,,,
14,up,Radiohead,Creep,14,1,131,,,,
15,-,R.E.M.,Losing My Religion,-,15,6,,,,
16,up,Feu! Chatterton,Un Monde Nouveau,18,3,61,,,,
17,up,レッド・ホット・チリ・ペッパーズ,Black Summer,33,4,15,,,,
18,down,The Black Keys,Wild Child,11,11,9,,,,
19,-,Glass Animals,Heat Waves,-,5,40,75,2021-02-28,71,2021-03-07
20,up,Billie Eilish,No Time To Die,22,2,102,78,2020-02-16,7,2020-02-23
21,-,Gossip,Heavy Cross,-,11,30,,,,
22,down,Rosa Linn,SNAP,9,8,2,,,,
23,-,The xx,Intro,-,13,80,,,,
24,-,Coldplay,Viva La Vida,-,2,48,,,,
25,-,New Order,Blue Monday,-,9,20,,,,
26,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,26,1,,,,
27,-,Vance Joy,Riptide,-,7,56,,,,
28,down,The Cure,Lullaby (Remix),8,8,24,,,,
29,-,Muse,Supermassive Black Hole,-,29,9,,,,
30,-,Tones and I,Dance Monkey,-,3,16,,,,
31,-,twenty one pilots,Stressed Out,-,7,59,,,,
32,down,Lewis Capaldi,Someone You Loved,15,1,119,4,2019-10-06,4,2019-10-06
33,down,Antony & The Johnsons,Hope There's Someone,3,3,5,,,,
34,down,Cigarettes After Sex,Apocalypse,30,2,46,,,,
35,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,16,,,,
36,-,Khruangbin,So We Won't Forget,-,31,5,,,,
37,-,Arcade Fire,Age of Anxiety I,-,37,1,,,,
38,-,R.E.M.,Losing My Religion,-,7,4,,,,
39,up,My Chemical Romance,The Foundations of Decay,42,39,2,,,,
40,-,Milky Chance,Synchronize,-,15,3,,,,
41,-,Muse,New Born,-,41,4,,,,
42,down,Florence + the Machine,My Love,2,2,3,,,,
43,-,Placebo,The Bitter End,-,28,27,,,,
44,-,Parcels,Somethinggreater,-,44,3,,,,
45,-,Gorillaz,Dirty Harry,-,45,1,,,,
46,-,Lykke Li,I Follow Rivers,-,36,26,,,,
47,down,Imagine Dragons,Bad Liar,27,6,73,,,,
48,-,Nirvana,Heart-Shaped Box,-,48,1,,,,
49,up,Florence + the Machine,Cassandra,50,49,2,,,,
50,-,Billie Eilish,i love you,-,5,48,,,,
51,-,Muse,Resistance,-,50,9,,,,
52,-,In the Can,Winter Soul,-,52,1,,,,
53,-,Jeff Buckley,Hallelujah,-,5,99,,,,
54,-,WALK THE MOON,Shut Up and Dance,-,18,13,,,,
55,-,Cannons,Fire for You,-,30,6,,,,
56,-,BANNERS,Someone To You,-,34,13,,,,
57,-,Muse,Time Is Running Out,-,25,13,,,,
58,-,コールドプレイ,パラダイス,-,4,100,,,,
59,-,Thaiboy Digital,I'm Fresh,-,59,1,,,,
60,-,Cage the Elephant,Trouble,-,33,6,,,,
61,-,Panic! At the Disco,House of Memories,-,24,2,,,,
62,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,38,,,,
63,down,Tom Grennan,Don't Break the Heart,39,21,14,,,,
64,-,Radiohead,Karma Police,-,22,36,,,,
65,-,Florence + the Machine,Search And Destroy,-,65,1,,,,
66,-,Switchfoot,interrobang (b-side),-,66,1,,,,
67,down,Florence + the Machine,Free,10,10,3,,,,
68,-,Muse,Uprising,-,3,89,,,,
69,-,Coldplay,Adventure of a Lifetime,-,8,29,,,,
70,-,Xavier Rudd,Follow the Sun,-,23,18,,,,
71,-,Tones and I,Dance Monkey,-,1,124,6,2019-10-06,1,2019-11-10
72,-,Film Noir,Bad Omens,-,72,1,,,,
73,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,78,,,,
74,down,The Black Keys,It Ain't Over,46,46,2,,,,
75,-,FKJ & Toro y Moi,A Moment Of Mystery,-,75,1,,,,
76,down,Rover,Burning Flag,44,44,7,,,,
77,-,Muse,Starlight,-,18,54,,,,
78,-,Red Hot Chili Peppers,Otherside,-,37,4,,,,
79,-,Neoni,Darkside,-,79,1,,,,
80,-,Woodkid,I Love You,-,56,7,,,,
81,-,Imagine Dragons,Next to Me,-,24,23,,,,
82,-,Santigold,High Priestess,-,82,1,,,,
83,-,Eness,Love of Yesterday,-,83,1,,,,
84,down,Metronomy,Right On Time (Apple Music Home Session),48,48,2,,,,
85,-,James Bay,One Life,-,85,1,,,,
86,-,"Rob, Jack Lahana & Giorgio Poi",Haute saison (feat. Gordon Tracks),-,86,1,,,,
87,-,Leyya,Lately,-,87,1,,,,
88,-,The Black Keys,Your Team Is Looking Good,-,88,1,,,,
89,-,sophie meiers,let me breathe,-,86,2,,,,
90,-,Lewis Capaldi,Before You Go (Piano Version),-,10,28,99,2020-01-05,99,2020-01-05
91,-,Leyya,Am I Even Real?,-,91,1,,,,
92,-,Warpaint,Champion,-,92,1,,,,
93,-,Feu! Chatterton,Compagnons,-,11,24,,,,
94,-,Iamsleepless,Distant Admiration,-,94,1,,,,
95,-,Scala & Kolacny Brothers,Creep,-,64,1,,,,
96,-,!!!,This Is Pop 2,-,96,1,,,,
97,-,Leyya,Ordinary,-,97,1,,,,
98,-,Muse,Feeling Good,-,33,14,,,,
99,down,Trixie Mattel,C'mon Loretta,55,55,2,,,,
100,-,Tomberlin,easy,-,100,1,,,,
