Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),1,1,38,,,,
2,up,Sasha Sloan,Lie,2,1,38,,,,
3,up,Vex Ruffin,Mabuhay Boy,3,1,33,,,,
4,up,L.A. WITCH,Maybe the Weather,4,2,30,,,,
5,up,Jadu Heart,Caroline,5,2,31,,,,
6,up,Imagine Dragons,Believer,40,1,94,,,,
7,down,Parcels,Overnight,6,2,38,,,,
8,up,Imagine Dragons,Follow You,9,1,24,,,,
9,down,Anna of the North,Dream Girl,7,5,44,,,,
10,up,London Grammar,Wasting My Young Years,14,1,70,,,,
11,down,Oklou,unearth me,8,6,35,,,,
12,up,Banda Bassotti,Bella Ciao,12,10,35,,,,
13,up,Asaf Avidan,Lost Horse,17,1,63,,,,
14,down,Zimpala,New Home,10,10,33,,,,
15,down,Tones and I,Dance Monkey,13,1,94,6,2019-10-06,1,2019-11-10
16,up,The Interrupters,Bad Guy,31,9,44,,,,
17,down,Tame Impala,Lost In Yesterday,11,9,50,,,,
18,down,AaRON,The Flame (Piano version),15,10,35,,,,
19,down,Cigar Cigarette,Hard Five,16,13,37,,,,
20,up,Coldplay,Orphans,26,3,66,46,2019-10-27,21,2019-11-03
21,down,UNSECRET,Fearless (feat. Ruby Amanfu),18,12,34,,,,
22,up,Devendra Banhart,Love Song (Helado Negro Remix),38,13,30,,,,
23,down,Tame Impala,Is It True (Four Tet Remix),21,12,38,,,,
24,down,Kat Cunning,King of Shadow,19,15,34,,,,
25,down,Lana Del Rey,Happiness is a butterfly,23,13,36,,,,
26,down,Yael Naïm,Des trous,24,17,33,,,,
27,down,Coldplay,Higher Power,22,1,16,46,2021-05-16,46,2021-05-16
28,down,Call Me Karizma,Bleach,25,19,34,,,,
29,down,Tones and I,Never Seen the Rain,20,4,69,,,,
30,up,Tom Grennan,Little Bit of Love,34,3,11,,,,
31,down,Royal Deluxe,Bad,27,25,31,,,,
32,up,Jay-Jay Johanson,Heard Somebody Whistle,37,22,31,,,,
33,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),28,23,33,,,,
34,down,Ghostpoet,Nowhere To Hide Now,29,24,36,,,,
35,down,Machine Gun Kelly,Bloody Valentine,30,18,37,,,,
36,down,Tommy Lee,Tops (feat. Push Push),32,29,33,,,,
37,up,Feu! Chatterton,Un Monde Nouveau,45,3,24,,,,
38,down,Adimiron,Zona del silencio,33,30,36,,,,
39,down,Billie Eilish,my future,35,1,35,7,2020-08-09,7,2020-08-09
40,up,Imagine Dragons,Wrecked,49,1,8,,,,
41,up,Rag'n'Bone Man,Human,66,7,81,,,,
42,up,Mansionair,Easier,43,34,24,,,,
43,down,Billie Eilish,Happier Than Ever,42,27,4,,,,
44,up,Radiohead,Creep,97,1,93,,,,
45,up,The xx,Intro,85,13,60,,,,
46,up,The Flaming Lips,Dinosaurs on the Mountain,47,17,38,,,,
47,up,Twin Cabins,Swing Lynn,73,47,4,,,,
48,up,Billie Eilish,Billie Bossa Nova,72,12,4,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),41,1,92,,,,
50,down,Vance Joy,Riptide,44,7,46,,,,
51,up,Nirvana,Smells Like Teen Spirit,55,6,83,,,,
52,up,WALK THE MOON,Shut Up and Dance,100,18,7,,,,
53,up,Dirty Heads,Vacation,70,34,19,,,,
54,up,KALEO,Way Down We Go,68,2,82,,,,
55,down,Oasis,Wonderwall,54,10,68,,,,
56,down,Billie Eilish,bad guy,53,2,93,5,2019-10-06,5,2019-10-06
57,-,Blur,Song 2,-,23,15,,,,
58,-,Pixies,Where Is My Mind?,-,9,24,,,,
59,up,Billie Eilish & Justin Bieber,bad guy,65,7,48,,,,
60,-,Archive,Again (Version),-,18,12,,,,
61,-,The Style Council,Shout to the Top (USA Remix),-,61,1,,,,
62,-,twenty one pilots,Stressed Out,-,7,46,,,,
63,down,Coldplay,A Sky Full of Stars,62,2,73,,,,
64,down,Jeff Buckley,Hallelujah,61,5,75,,,,
65,up,Malia J,Smells Like Teen Spirit,82,4,7,,,,
66,-,LP,Lost on You,-,8,83,,,,
67,up,Billie Eilish,No Time To Die,92,2,67,78,2020-02-16,7,2020-02-23
68,down,Billie Eilish,when the party's over,57,5,83,99,2019-12-29,27,2020-02-02
69,-,Imagine Dragons,Birds,-,3,62,85,2019-10-13,85,2019-10-13
70,down,Christine and the Queens,Christine,67,18,28,,,,
71,-,イマジン・ドラゴンズ,Demons,-,3,61,,,,
72,-,Coldplay,Viva La Vida,-,2,23,,,,
73,-,London Grammar,How Does It Feel,-,5,19,,,,
74,-,Coldplay,The Scientist,-,7,2,,,,
75,-,Curtis Harding,Hopeful,-,55,7,,,,
76,-,Imagine Dragons,Bad Liar,-,6,58,,,,
77,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,60,,,,
78,-,The Offspring,Self - Esteem,-,8,1,,,,
79,down,Imagine Dragons,Whatever It Takes,74,14,30,,,,
80,-,Tame Impala,The Less I Know the Better,-,10,41,,,,
81,down,MGMT,Kids,63,28,16,,,,
82,-,Billie Eilish,Your Power,-,17,12,74,2021-05-02,5,2021-05-09
83,up,Fun.,We Are Young (feat. Janelle Monáe),94,12,31,,,,
84,-,Future Islands,Peach,-,84,1,,,,
85,-,Arctic Monkeys,Do I Wanna Know?,-,19,14,,,,
86,down,Birdy,People Help the People,79,27,17,,,,
87,-,Foster the People,Pumped Up Kicks,-,19,27,,,,
88,-,Muse,Starlight,-,18,43,,,,
89,up,Muse,Uprising,99,3,73,,,,
90,down,Coldplay,Hymn for the Weekend,64,5,47,,,,
91,down,Portugal. The Man,Feel It Still,58,12,50,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,4,,,,
93,up,Lewis Capaldi,Someone You Loved,96,1,89,4,2019-10-06,4,2019-10-06
94,-,twenty one pilots,Ride,-,33,10,,,,
95,-,Coldplay,Adventure of a Lifetime,-,8,18,,,,
96,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],90,21,22,,,,
97,-,Electric Guest,This Head I Hold,-,65,2,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,19,14,,,,
99,-,The Cure,Close to Me (Remix),-,36,21,,,,
100,-,Lana Del Rey,Summertime Sadness,-,13,13,,,,
