Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Eyes Closed,-,1,1,,,,
2,up,Coldplay,A Sky Full of Stars,6,2,197,,,,
3,up,Imagine Dragons,Children of the Sky (a Starfield song),12,1,32,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,197,4,2019-10-06,4,2019-10-06
5,up,Radiohead,Creep,48,1,226,,,,
6,up,Djo,End of Beginning,41,6,4,,,,
7,down,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),1,1,16,,,,
8,down,Las Aves,N.E.M.,4,1,26,,,,
9,-,Nirvana,Smells Like Teen Spirit,-,6,147,,,,
10,up,Imagine Dragons,Believer,73,1,229,,,,
11,up,Coldplay,Viva La Vida,11,2,136,,,,
12,up,Kings of Leon,Sex on Fire,19,12,12,,,,
13,up,Unknown,What Was I Made For?,20,1,39,,,,
14,up,LINKIN PARK,Friendly Fire,87,1,6,,,,
15,-,Nirvana,Come as You Are,-,1,119,,,,
16,-,コールドプレイ,パラダイス,-,4,160,,,,
17,-,Tommee Profitt & Nicole Serrano,Cry Me A River,-,17,1,,,,
18,up,Oasis,Wonderwall,51,10,153,,,,
19,down,Nana Adjoa,No Room,14,3,102,,,,
20,up,Vance Joy,Riptide,35,7,114,,,,
21,-,Vampire Weekend,Mary Boone,-,21,1,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),66,1,218,,,,
23,up,Tokio Hotel,Chateau,65,4,99,,,,
24,-,Billie Eilish,i love you,-,5,64,,,,
25,down,Lara Fabian,Tu es mon autre (feat. Maurane),3,3,58,,,,
26,-,The Black Keys,Fever Tree,-,26,1,,,,
27,-,The Cure,Boys Don't Cry,-,20,57,,,,
28,-,Claude,Addition,-,28,2,,,,
29,-,Mitski,My Love Mine All Mine,-,7,12,,,,
30,-,Vampire Weekend,Capricorn,-,13,1,,,,
31,down,The Last Dinner Party,Nothing Matters,5,1,9,,,,
32,-,Moby & Lady Blackbird,dark days,-,32,1,,,,
33,-,Nirvana,Something In the Way,-,10,15,,,,
34,-,Rag'n'Bone Man,Human,-,7,142,,,,
35,down,イマジン・ドラゴンズ,Demons,7,3,146,,,,
36,-,twenty one pilots,Stressed Out,-,7,88,,,,
37,-,Coldplay,Adventure of a Lifetime,-,8,50,,,,
38,-,Vampire Weekend,The Surfer,-,38,1,,,,
39,-,Edwyn Collins,A Girl Like You,-,23,29,,,,
40,-,The National,Gospel,-,40,1,,,,
41,-,Red Hot Chili Peppers,Under the Bridge,-,16,56,,,,
42,-,The Cure,Close to Me (Remix),-,36,35,,,,
43,-,Donny Benét,Consensual Loving,-,43,1,,,,
44,down,Tame Impala,The Less I Know the Better,16,10,80,,,,
45,up,Tones and I,Dance Monkey,58,1,175,6,2019-10-06,1,2019-11-10
46,-,Donny Benét,Hold On Tonight,-,46,1,,,,
47,-,Nothing But Thieves,Green Eyes :: Siena,-,47,1,,,,
48,-,Green Day,Holiday,-,42,5,,,,
49,-,The Lumineers,Ho Hey,-,34,10,,,,
50,-,Devo,Through Being Cool,-,50,1,,,,
51,up,Tove Lo,Habits (Stay High),61,51,6,,,,
52,-,Mother Mother,Explode! (Slowed Down),-,52,1,,,,
53,-,Mother Mother,Explode! (Sped Up),-,53,1,,,,
54,-,Papooz,WHEN YOU'RE WITH ME,-,54,1,,,,
55,-,Björk,Bachelorette,-,55,1,,,,
56,-,Theodora,Jours heureux,-,56,1,,,,
57,-,Kira,Home (feat. Matthew),-,57,1,,,,
58,-,Mother Mother,Explode!,-,58,1,,,,
59,-,Bat for Lashes,The Dream of Delphi,-,59,2,,,,
60,-,Entrée Libre,Nucléaire,-,60,1,,,,
61,-,Noga Erez,Views (Against the Machine) [feat. ROUSSO],-,39,2,,,,
62,down,salute,Kudi,17,6,101,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,12,87,,,,
64,down,The Offspring,Self - Esteem,23,8,105,,,,
65,-,TERRIER,J'ai plus peur,-,65,1,,,,
66,-,Entrée Libre,L'envers du Décor,-,66,1,,,,
67,-,Gifts For The Earth,Downer,-,67,1,,,,
68,-,Gifts For The Earth,Pool,-,68,1,,,,
69,-,Entrée Libre,Je Voudrais Que Tout Brûle,-,69,1,,,,
70,down,Billie Eilish,when the party's over,10,5,182,99,2019-12-29,27,2020-02-02
71,-,James Vincent McMorrow,Give up,-,71,1,,,,
72,down,Taylor Swift,exile (feat. Bon Iver),25,5,107,90,2020-07-26,9,2020-08-02
73,-,Tomorrows Tulips,Convertible Pch,-,73,1,,,,
74,-,Merina Gris,lilili,-,74,1,,,,
75,-,Yot Club,Human Nature,-,75,1,,,,
76,-,Mount Kimbie & King Krule,Empty and Silent (feat. King Krule),-,76,1,,,,
77,-,Red Hot Chili Peppers,Californication,-,7,51,,,,
78,-,George01,Piano Palace (feat. Sadie N' Jay),-,78,1,,,,
79,down,L.A. WITCH,Motorcycle Boy,26,11,60,,,,
80,-,Mount Kimbie & King Krule,Boxing (feat. King Krule),-,80,1,,,,
81,-,Puscifer,Grand Canyon,-,81,1,,,,
82,-,Noga Erez,Cipi (Against the Machine),-,82,1,,,,
83,-,Cannons,Fire for You,-,30,11,,,,
84,down,Lara Fabian,Je t’aime,27,12,39,,,,
85,-,Kylie Dailey,Tarry Not,-,85,1,,,,
86,-,Goldkimono,Electric Swing,-,86,1,,,,
87,down,Call Me Karizma,Monster (Under My Bed),30,12,57,,,,
88,-,Pure Energy Crew,Vegas Strip,-,88,1,,,,
89,-,Hayien,Anyway,-,89,1,,,,
90,down,Modern Talking,Cheri Cheri Lady,15,15,13,,,,
91,-,O'o,Spin,-,91,1,,,,
92,-,The Last Dinner Party,Prelude To Ecstasy,-,92,1,,,,
93,down,Sad Lovers & Giants,Asylum Town,31,13,50,,,,
94,down,Ashe,Moral of the Story,83,14,47,49,2020-03-01,49,2020-03-01
95,-,Prep,Rain,-,95,1,,,,
96,-,Oasis,Don't Look Back In Anger,-,45,43,,,,
97,-,La Phaze,I Fought The Law (Oui FM acoustic version),-,97,1,,,,
98,down,Sum 41,Landmines,44,11,3,,,,
99,down,Simrit,Some May Say,85,15,34,,,,
100,-,Caspian,Separation No. 2,-,100,1,,,,
