Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,164,,,,
2,up,Nirvana,Come as You Are,5,1,80,,,,
3,down,Rosa Linn,SNAP,1,1,25,,,,
4,up,Imagine Dragons,Symphony,6,1,15,,,,
5,-,Depeche Mode,Ghosts Again,-,1,1,,,,
6,up,Imagine Dragons,Sharks,7,1,34,,,,
7,up,Lewis Capaldi,Forget Me,15,4,21,,,,
8,-,LINKIN PARK,Lost,-,1,1,,,,
9,up,Vance Joy,Riptide,52,7,77,,,,
10,down,Loïc Nottet,Danser,9,9,2,,,,
11,up,Feu! Chatterton,Compagnons,87,11,28,,,,
12,up,Coldplay,Viva La Vida,12,2,82,,,,
13,up,Radiohead,Creep,18,1,168,,,,
14,down,Imagine Dragons,Bones,4,1,48,,,,
15,up,Rosa Linn,Snap,29,15,2,,,,
16,up,Jeanne Added,Au Revoir,56,9,13,,,,
17,-,Hoobastank,The Reason,-,2,54,,,,
18,up,Billie Eilish,when the party's over,19,5,133,99,2019-12-29,27,2020-02-02
19,down,コールドプレイ,パラダイス,13,4,126,,,,
20,down,Coldplay,A Sky Full of Stars,10,2,142,,,,
21,down,Nirvana,Smells Like Teen Spirit,14,6,98,,,,
22,up,Nana Adjoa,No Room,26,3,45,,,,
23,-,イマジン・ドラゴンズ,Demons,-,3,111,,,,
24,up,Tokio Hotel,Chateau,27,4,47,,,,
25,up,salute,Kudi,28,6,47,,,,
26,-,Kids Return,Melody,-,23,2,,,,
27,up,Feu! Chatterton,Un Monde Nouveau,69,3,82,,,,
28,up,Muse,Uprising,51,3,117,,,,
29,-,Muse,Kill Or Be Killed (Felsmann + Tiley Reinterpretation),-,29,1,,,,
30,up,Muse,Will Of The People,32,9,18,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),16,1,52,,,,
32,-,LP,Lost on You,-,8,128,,,,
33,-,Jacques,Pourquoi c'est comme ça?,-,33,1,,,,
34,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,40,,,,
35,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,4,45,,,,
36,down,Muse,Compliance,24,1,44,,,,
37,up,Loic Fleury,Sous les Sunlights des Tropiques,39,11,4,,,,
38,down,The Offspring,Self - Esteem,30,8,50,,,,
39,up,The FAIM,Humans,95,4,71,,,,
40,up,Taylor Swift,exile (feat. Bon Iver),100,5,60,90,2020-07-26,9,2020-08-02
41,-,Colapesce & Dimartino,Splash,-,13,1,,,,
42,-,KALEO,Way Down We Go,-,2,127,,,,
43,down,Radiohead,No Surprises,23,5,119,,,,
44,-,Moriarty,Jimmy,-,2,43,,,,
45,-,Lucy Dacus,In the Air Tonight,-,45,1,,,,
46,-,Billie Eilish,No Time To Die,-,2,124,78,2020-02-16,7,2020-02-23
47,down,Imagine Dragons,Believer,21,1,170,,,,
48,up,Oasis,Wonderwall,53,10,115,,,,
49,-,Gorillaz,Clint Eastwood,-,25,17,,,,
50,down,イマジン・ドラゴンズ,On Top of the World,49,31,40,,,,
51,-,Coldplay,Yellow,-,9,35,,,,
52,-,Xavier Rudd,Follow the Sun,-,23,31,,,,
53,down,Imagine Dragons,Whatever It Takes,43,14,48,,,,
54,-,Dotan,Home,-,54,1,,,,
55,-,Nirvana,Something In the Way,-,10,10,,,,
56,-,Tones And I,I Made It,-,56,1,,,,
57,-,Milky Chance,Stolen Dance,-,5,8,,,,
58,down,Radiohead,Karma Police,57,22,44,,,,
59,-,U2,With Or Without You (Songs Of Surrender),-,1,2,,,,
60,-,The Residents,The Sleeper (Instrumental),-,60,1,,,,
61,-,Jack White,If I Die Tomorrow,-,61,2,,,,
62,up,La Femme,It's Time To Wake Up (2023),77,62,4,,,,
63,-,Caroline Polachek,Blood And Butter,-,63,1,,,,
64,-,LUCKY LOVE,J'VEUX D'LA TENDRESSE,-,33,1,,,,
65,-,"James Yorkston, Nina Persson & The Second Hand Orchestra",A Hollow Skeleton Lifts A Heavy Wing,-,65,1,,,,
66,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,83,,,,
67,-,Arrested Youth,The Kid I Used to Know,-,67,1,,,,
68,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,21,8,,,,
69,-,Benjamin Clementine,By the Ports of Europe,-,69,1,,,,
70,-,Jake Daniels,The Otherside,-,70,1,,,,
71,-,Cam Wales,Round Here,-,71,1,,,,
72,-,The Smiths,Bigmouth Strikes Again,-,72,1,,,,
73,-,Beth Orton,Fractals,-,73,1,,,,
74,-,Powfu & Jomie,life in a locker (feat. Skinny Atlas),-,74,1,,,,
75,-,Roe Kapara,Better Off,-,75,1,,,,
76,down,Noga Erez,End of the Road,3,3,2,,,,
77,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,6,2,,,,
78,-,Alfa Mist,BC,-,78,1,,,,
79,-,Hotel Ugly,Action Figures Fighting,-,79,1,,,,
80,-,Paramore,"Big Man, Little Dignity",-,80,1,,,,
81,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,27,,,,
82,-,Jean Castel,Deadly,-,82,1,,,,
83,-,The Reytons,One More Reason,-,83,1,,,,
84,-,Petit Prince,JSP,-,22,27,,,,
85,-,Biig Piig,Only One,-,85,1,,,,
86,-,Jonathan Roy,I Wanna Feel Love,-,86,1,,,,
87,-,Imagine Dragons,Natural,-,9,73,,,,
88,-,Forever Pavot,Dans la voiture,-,88,1,,,,
89,-,Jay-Jay Johanson,Finally,-,89,1,,,,
90,-,L.A. WITCH,Motorcycle Boy,-,11,24,,,,
91,-,Call Me Karizma,Monster (Under My Bed),-,12,21,,,,
92,-,Rhita Nattah,Fear Nothing,-,92,1,,,,
93,-,Coma_Cose,L'ADDIO,-,93,1,,,,
94,down,Imagine Dragons,Bad Liar,65,6,95,,,,
95,down,YUNGBLUD,Tissues,90,5,12,,,,
96,-,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),-,24,24,,,,
97,-,Curtis Mayfield,The Makings of You,-,97,1,,,,
98,-,SHY Martin,late night thoughts,-,98,1,,,,
99,-,Oklou,god's chariots,-,19,26,,,,
100,-,Sad Lovers & Giants,Asylum Town,-,13,21,,,,
