Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,2,1,11,,,,
2,up,Imagine Dragons,Believer,5,1,180,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,147,4,2019-10-06,4,2019-10-06
4,down,Imagine Dragons,Symphony,1,1,25,,,,
5,up,Coldplay,A Sky Full of Stars,41,2,150,,,,
6,up,Tkay Maidza,Where Is My Mind?,11,6,3,,,,
7,up,Rosa Linn,SNAP,7,1,35,,,,
8,-,Christine and the Queens,True love (feat. 070 Shake),-,8,1,,,,
9,up,Olivia Dean,Dive,45,4,4,,,,
10,down,LINKIN PARK,Lost,4,1,11,,,,
11,down,Radiohead,Creep,3,1,178,,,,
12,-,Florence + the Machine,Mermaids,-,12,1,,,,
13,-,Loïc Nottet,Addictocrate,-,13,1,,,,
14,down,Imagine Dragons,Waves,9,1,7,,,,
15,up,Micah P. Hinson,Diggin a Grave,35,15,2,,,,
16,-,Iniko,Jericho,-,16,1,,,,
17,up,Billie Eilish,No Time To Die,19,2,130,78,2020-02-16,7,2020-02-23
18,up,Hoobastank,The Reason,43,2,59,,,,
19,down,Imagine Dragons,Sharks,18,1,44,,,,
20,up,Glass Animals,Heat Waves,32,5,74,75,2021-02-28,71,2021-03-07
21,-,Lewis Capaldi,Wish You The Best,-,2,1,,,,
22,-,Tones and I,Dance Monkey,-,3,36,,,,
23,-,Tommee Profitt & Fleurie,Chasing Cars,-,23,1,,,,
24,down,Oasis,Wonderwall,12,10,122,,,,
25,-,コールドプレイ,パラダイス,-,4,129,,,,
26,up,Lewis Capaldi,Forget Me,27,4,31,,,,
27,-,Imagine Dragons,#1,-,5,1,,,,
28,-,Agar Agar,I'm That Guy,-,28,2,,,,
29,down,Nana Adjoa,No Room,15,3,53,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),20,1,174,,,,
31,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,67,,,,
32,down,Tokio Hotel,Chateau,16,4,53,,,,
33,up,Jeff Buckley,Hallelujah,52,5,139,,,,
34,-,Billie Eilish & Justin Bieber,bad guy,-,7,62,,,,
35,down,Vance Joy,Riptide,10,7,86,,,,
36,-,Chumbawamba,Tubthumping,-,25,18,,,,
37,down,LINKIN PARK,Fighting Myself,13,5,5,,,,
38,down,Coldplay,Viva La Vida,29,2,92,,,,
39,down,salute,Kudi,17,6,54,,,,
40,up,The Offspring,Self - Esteem,75,8,58,,,,
41,up,Billie Eilish,when the party's over,80,5,140,99,2019-12-29,27,2020-02-02
42,-,Beach House,Space Song,-,24,5,,,,
43,up,Taylor Swift,exile (feat. Bon Iver),92,5,66,90,2020-07-26,9,2020-08-02
44,down,Cannons,Loving You,25,25,2,,,,
45,-,Muse,Uprising,-,3,119,,,,
46,-,Muse,Compliance (Purple Disco Machine Remix) [Edit],-,46,1,,,,
47,up,Rag'n'Bone Man,Human,51,7,128,,,,
48,-,Broken Back,Happiest Man On Earth,-,48,1,,,,
49,-,Imagine Dragons,Birds,-,3,86,85,2019-10-13,85,2019-10-13
50,-,Band of Horses,The Funeral,-,21,26,,,,
51,down,Coldplay,Hymn for the Weekend,26,6,90,,,,
52,down,The White Stripes,Seven Nation Army,23,15,39,,,,
53,up,Pixies,Where Is My Mind?,60,9,51,,,,
54,down,Imagine Dragons,Whatever It Takes,30,14,51,,,,
55,-,イマジン・ドラゴンズ,Demons,-,3,114,,,,
56,-,The Black Keys,Lonely Boy,-,34,14,,,,
57,up,Lana Del Rey,Video Games (Remastered),78,11,20,,,,
58,-,Gorillaz,Clint Eastwood,-,25,21,,,,
59,down,AaRON,U-Turn (Lili),8,8,101,,,,
60,-,Billie Eilish,TV,-,21,5,,,,
61,-,abracadabra,don't like u,-,61,1,,,,
62,-,Danger Twins,Check Out (What I Got),-,62,1,,,,
63,down,Imagine Dragons,Bones,38,1,53,,,,
64,-,Little Joy,Unattainable,-,64,1,,,,
65,-,Tame Impala,The Less I Know the Better,-,10,72,,,,
66,-,heavenphetamine for donation,Over the Wall for donaition,-,66,1,,,,
67,up,Feu! Chatterton,Un Monde Nouveau,86,3,87,,,,
68,-,General Elektriks,Gathering All the Lost Loves,-,68,1,,,,
69,down,Portugal. The Man,Feel It Still,56,12,75,,,,
70,-,Triggerfinger,Mercy (feat. Selah Sue) [Live Recording for Redbull Soundclash 2008 - Minnemeers / Democrazy Ghent],-,70,2,,,,
71,-,I Monster,Daydream In Blue,-,25,5,,,,
72,-,Andrea Laszlo De Simone,Questo non è amore,-,72,1,,,,
73,-,Royal Trux,Liar,-,73,1,,,,
74,-,Xavier Rudd,Follow the Sun,-,23,32,,,,
75,-,snake eyes,crybaby,-,75,1,,,,
76,-,Milky Chance,Firebird (Acoustic Version),-,76,1,,,,
77,-,The Busters,Love Hurts,-,77,1,,,,
78,-,Will Linley,miss me (when you're gone),-,35,2,,,,
79,down,Red Hot Chili Peppers,Can't Stop,46,18,24,,,,
80,-,King Krule,Seaforth,-,73,1,,,,
81,-,The Busters,Doctor Love,-,81,1,,,,
82,-,Andy Crofts & Le SuperHomard,Forevermore,-,82,1,,,,
83,-,Piano Magic,A Secret Never Told,-,83,1,,,,
84,-,Temples,Gamma Rays,-,84,1,,,,
85,-,Karmic,Fire Escape,-,85,1,,,,
86,-,The Braces,The Last Song (Give It a Try),-,86,1,,,,
87,-,Muse,You Make Me Feel Like It’s Halloween,-,34,3,,,,
88,-,LINKIN PARK,Lost (PLZ Tethered Version),-,88,1,,,,
89,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,6,9,,,,
90,-,Red London,Police Oppression,-,90,1,,,,
91,-,Against The Current,"""good guy""",-,91,1,,,,
92,-,Red London,Hurt so good,-,92,1,,,,
93,-,Jarvis Cocker,Mon Ami La Rose,-,93,1,,,,
94,-,Red London,Time Will Tell,-,94,1,,,,
95,-,The Flaming Lips,Pompeii Am Gotterdammerung,-,95,1,,,,
96,-,Björk,Isobel,-,96,1,,,,
97,-,The Fleshtones,Stop Fooling Around,-,97,1,,,,
98,-,Imagine Dragons,Wrecked,-,1,72,,,,
99,down,The FAIM,Humans,89,4,78,,,,
100,-,Red London,The Harder They Come,-,100,1,,,,
