Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish,bad guy,-,2,0,5,2019-10-06,5,2019-10-06
4,-,Imagine Dragons,Birds,-,3,0,85,2019-10-13,85,2019-10-13
5,-,The FAIM,Summer Is a Curse,-,5,0,,,,
6,-,Imagine Dragons,Bad Liar,-,6,0,,,,
7,-,Billie Eilish & Justin Bieber,bad guy,-,7,0,,,,
8,-,Imagine Dragons,Believer,-,1,0,,,,
9,-,Dennis Lloyd,Never Go Back,-,9,0,,,,
10,-,Imagine Dragons,Natural,-,9,0,,,,
11,-,Radiohead,Creep,-,1,0,,,,
12,-,Billie Eilish,when the party's over,-,5,0,99,2019-12-29,27,2020-02-02
13,-,LP,Lost on You,-,8,0,,,,
14,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,0,,,,
15,-,Nirvana,Smells Like Teen Spirit,-,6,0,,,,
16,-,イマジン・ドラゴンズ,Demons,-,3,0,,,,
17,-,コールドプレイ,パラダイス,-,4,0,,,,
18,-,Billie Eilish,all the good girls go to hell,-,16,0,96,2019-12-22,96,2019-12-22
19,-,Tame Impala,The Less I Know the Better,-,10,0,,,,
20,-,Coldplay,The Scientist,-,10,0,,,,
21,-,Antony & The Johnsons,Fistful of Love,-,13,0,,,,
22,-,Dominic Fike,3 Nights,-,12,0,,,,
23,-,LINKIN PARK,Numb,-,23,0,,,,
24,-,Radiohead,No Surprises,-,5,0,,,,
25,-,Panic! At the Disco,High Hopes,-,9,0,,,,
26,-,Metronomy,Walking In the Dark,-,26,0,,,,
27,-,Coldplay,A Sky Full of Stars,-,2,0,,,,
28,-,Lil Nas X,Panini,-,18,0,12,2019-10-06,12,2019-10-06
29,-,Muse,Starlight,-,18,0,,,,
30,-,Jeff Buckley,Hallelujah,-,5,0,,,,
31,-,twenty one pilots,Stressed Out,-,7,0,,,,
32,-,Florence + the Machine,You've Got the Love,-,32,0,,,,
33,-,Halsey,Graveyard,-,33,0,68,2019-10-06,35,2019-12-22
34,-,Rag'n'Bone Man,Human,-,7,0,,,,
35,-,Halsey,clementine,-,35,0,,,,
36,-,Nick Cave & The Bad Seeds,Waiting for You,-,26,0,,,,
37,-,Metronomy,Salted Caramel Ice Cream,-,37,0,,,,
38,-,The Human League,Don't You Want Me,-,38,0,,,,
39,-,Coldplay,Hymn for the Weekend,-,6,0,,,,
40,-,Foster the People,Pumped Up Kicks,-,19,0,,,,
41,-,Snow Patrol,Chasing Cars,-,9,0,,,,
42,-,Cigarettes After Sex,Apocalypse,-,2,0,,,,
43,-,イマジン・ドラゴンズ,On Top of the World,-,31,0,,,,
44,-,Laurie Darmon,On Bai.,-,44,0,,,,
45,-,Portugal. The Man,Feel It Still,-,12,0,,,,
46,-,Liam Gallagher,One of Us,-,46,0,,,,
47,-,The xx,Intro,-,13,0,,,,
48,-,Billie Eilish,bury a friend,-,20,0,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,16,0,,,,
50,-,twenty one pilots,Heathens,-,19,0,,,,
51,-,Imagine Dragons,Whatever It Takes,-,14,0,,,,
52,-,Bon Entendeur,Le temps est bon,-,31,0,,,,
53,-,Rag'n'Bone Man,Skin,-,53,0,,,,
54,-,Muse,Uprising,-,3,0,,,,
55,-,Maggie Rogers,Light On,-,36,0,,,,
56,-,Lewis Capaldi,Bruises,-,36,0,,,,
57,-,Imagine Dragons,Warriors,-,47,0,,,,
58,-,KALEO,Way Down We Go,-,2,0,,,,
59,-,Imagine Dragons,Thunder,-,27,0,,,,
60,-,London Grammar,Wasting My Young Years,-,1,0,,,,
61,-,The Cure,Lullaby (Remix),-,8,0,,,,
62,-,The Cranberries,Zombie,-,53,0,,,,
63,-,Billie Eilish,i love you,-,5,0,,,,
64,-,Chaton,K€,-,64,0,,,,
65,-,Liquido,Narcotic (Radio Edit),-,27,0,,,,
66,-,Gorillaz,Dare,-,64,0,,,,
67,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,0,,,,
68,-,Metronomy,Whitsand Bay,-,68,0,,,,
69,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,0,,,,
70,-,Isaac Delusion,magicalove,-,70,0,,,,
71,-,MGMT,Kids,-,28,0,,,,
72,-,Gossip,Heavy Cross,-,11,0,,,,
73,-,LINKIN PARK,In the End,-,41,0,,,,
74,-,Angel Olsen,Spring,-,74,0,,,,
75,-,Pixies,Where Is My Mind?,-,9,0,,,,
76,-,Feu! Chatterton,La malinche,-,76,0,,,,
77,-,Band of Horses,The Funeral,-,21,0,,,,
78,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,35,0,,,,
79,-,The Black Keys,Lonely Boy,-,34,0,,,,
80,-,Glass Animals,Gooey,-,80,0,,,,
81,-,Blur,Song 2,-,23,0,,,,
82,-,Muse,Follow Me,-,40,0,,,,
83,-,Florence + the Machine,Jenny of Oldstones (Game of Thrones),-,83,0,,,,
84,-,Tash Sultana,Jungle,-,52,0,,,,
85,-,Placebo,The Bitter End,-,28,0,,,,
86,-,Samba De La Muerte,Side by Side,-,86,0,,,,
87,-,The Cure,In Between Days,-,13,0,,,,
88,-,Nouvelle Vague,Mala Vida (feat. Olivia Ruiz),-,88,0,,,,
89,-,Coldplay,Fix You,-,9,0,,,,
90,-,The White Stripes,Seven Nation Army,-,15,0,,,,
91,-,Isaac Delusion,Couleur menthe à l'eau,-,25,0,,,,
92,-,Sufjan Stevens,Chicago,-,33,0,,,,
93,-,Lana Del Rey,Video Games (Remastered),-,11,0,,,,
94,-,Imagine Dragons,Next to Me,-,24,0,,,,
95,-,Lana Del Rey,F**k it I love you,-,65,0,,,,
96,-,Evanescence,My Immortal,-,36,0,,,,
97,-,The Cure,Primary (Bestival Live 2011),-,97,0,,,,
98,-,The Cure,Boys Don't Cry,-,20,0,,,,
99,-,The Cure,Lullaby,-,99,0,,,,
100,-,Radiohead,Karma Police,-,22,0,,,,
