Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,feelslikeimfallinginlove,2,1,2,,,,
2,down,Christine and the Queens,Full of life,1,1,6,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,209,,,,
4,up,Coldplay,Viva La Vida,8,2,148,,,,
5,up,Coldplay,Hymn for the Weekend,12,5,118,,,,
6,down,Billie Eilish,BIRDS OF A FEATHER,5,3,7,,,,
7,up,Coldplay,The Scientist,19,7,24,,,,
8,up,Lewis Capaldi,Someone You Loved,11,1,209,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Eyes Closed,9,1,13,,,,
10,-,コールドプレイ,パラダイス,-,4,168,,,,
11,up,Coldplay,Adventure of a Lifetime,41,8,54,,,,
12,up,Coldplay,Yellow,31,9,54,,,,
13,-,Radiohead,Creep,-,1,236,,,,
14,up,Imagine Dragons,Believer,55,1,241,,,,
15,down,Billie Eilish,LUNCH,7,1,7,,,,
16,-,Coldplay,Clocks,-,7,29,,,,
17,up,LINKIN PARK,Friendly Fire,47,1,18,,,,
18,down,Billie Eilish,when the party's over,15,5,193,99,2019-12-29,27,2020-02-02
19,up,Taylor Swift,exile (feat. Bon Iver),22,5,118,90,2020-07-26,9,2020-08-02
20,up,Nana Adjoa,No Room,30,3,114,,,,
21,up,Tokio Hotel,Chateau,32,4,108,,,,
22,up,salute,Kudi,34,6,112,,,,
23,-,Vance Joy,Riptide,-,7,122,,,,
24,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,95,,,,
25,-,Imagine Dragons,Wake Up,-,25,1,,,,
26,down,Unknown,What Was I Made For?,6,1,51,,,,
27,up,Foster the People,Pumped Up Kicks,35,19,48,,,,
28,-,Imagine Dragons & J Balvin,Eyes Closed,-,28,1,,,,
29,-,コールドプレイ,Charlie Brown,-,26,4,,,,
30,down,Imagine Dragons,Children of the Sky (a Starfield song),29,1,44,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,6,155,,,,
32,up,Nirvana,Come as You Are,54,1,129,,,,
33,down,Coldplay,Fix You,28,9,41,,,,
34,down,R.E.M.,Losing My Religion,24,7,43,,,,
35,down,The Offspring,Self - Esteem,14,8,116,,,,
36,down,Billie Eilish,L’AMOUR DE MA VIE,10,7,7,,,,
37,down,L.A. WITCH,Motorcycle Boy,36,11,70,,,,
38,up,Call Me Karizma,Monster (Under My Bed),38,12,65,,,,
39,up,Sad Lovers & Giants,Asylum Town,90,13,56,,,,
40,down,La Femme,Ciao Paris!,16,16,2,,,,
41,-,twenty one pilots,Stressed Out,-,7,93,,,,
42,-,Green Day,Boulevard of Broken Dreams,-,19,35,,,,
43,-,Oasis,Wonderwall,-,10,159,,,,
44,up,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),97,1,23,,,,
45,-,Tom Waits,Tom Traubert's Blues (Four Sheets To the Wind In Copenhagen),-,45,1,,,,
46,up,イマジン・ドラゴンズ,Demons,71,3,156,,,,
47,-,twenty one pilots,Ride,-,33,18,,,,
48,-,Imagine Dragons,Waves,-,1,57,,,,
49,-,Zimmer90,Summer Rain,-,49,1,,,,
50,-,Coldplay,Viva la Vida (Live),-,44,7,,,,
51,-,DJ Swagger,Off the Dime,-,51,1,,,,
52,-,Green Day,Basket Case,-,16,16,,,,
53,-,AWOLNATION,Drive,-,53,1,,,,
54,down,Billie Eilish,CHIHIRO,39,4,7,,,,
55,-,Peter Cat Recording Co.,Suddenly,-,55,1,,,,
56,-,REKO BAND,Ny Anaranao,-,56,1,,,,
57,-,Green Day,Good Riddance (Time of Your Life),-,57,1,,,,
58,-,FourPlay String Quartet,Something Is Going Wrong,-,58,1,,,,
59,-,Imagine Dragons,Take Me to the Beach,-,59,1,,,,
60,-,Half Moon Run,Trust,-,60,1,,,,
61,down,Billie Eilish,BLUE,4,2,7,,,,
62,-,49th & Main,Mangos,-,62,1,,,,
63,-,Imagine Dragons,Fire in These Hills,-,63,1,,,,
64,-,KALEO,Way Down We Go,-,2,150,,,,
65,down,WALK THE MOON,Shut Up and Dance,18,18,34,,,,
66,-,Haruomi Hosono,Ai Ai Gasa,-,66,1,,,,
67,-,King Hannah,"New York, Let's Do Nothing",-,67,1,,,,
68,down,Portugal. The Man,Feel It Still,42,12,85,,,,
69,-,Les Sales Majestés,Anarseillaise,-,69,1,,,,
70,-,Jay Jay Pistolet,True Love Will Find You in the End,-,70,1,,,,
71,-,Lewis Capaldi,Forget Me,-,4,47,,,,
72,-,Muse,Follow Me,-,40,8,,,,
73,-,Propaganda,They Call Me Nocebo (feat. Thunder Bae) [Single Version],-,73,1,,,,
74,-,Barns Courtney,National Treasure,-,74,1,,,,
75,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,75,1,,,,
76,-,Muse,Uprising,-,3,141,,,,
77,-,Coldplay,Fix You (Live),-,53,4,,,,
78,-,James Blake & Lil Yachty,Bad Cameo,-,78,1,,,,
79,down,Cibelle,Underneath the Mango Tree,48,48,3,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,18,50,,,,
81,-,Amélie Farren,Unsweetened Lemonade (Stripped),-,81,1,,,,
82,down,Billie Eilish,bad guy,20,2,173,5,2019-10-06,5,2019-10-06
83,-,Coldplay,The Scientist,-,10,63,,,,
84,-,イマジン・ドラゴンズ,On Top of the World,-,31,42,,,,
85,-,Movements,Afraid To Die,-,85,1,,,,
86,-,Bonnie Banane,Franchement,-,86,1,,,,
87,down,Cigarettes After Sex,Sweet,25,20,4,,,,
88,-,Sean Rowe,To Leave Something Behind,-,23,2,,,,
89,-,Lispector,Small Town Graffiti,-,89,1,,,,
90,-,Goodvibes Sound,Never Gonna Be So Sure,-,90,1,,,,
91,-,Nada Surf,New Propeller,-,91,1,,,,
92,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),70,61,5,,,,
93,up,Simrit,Some May Say,95,15,39,,,,
94,-,AaRON,U-Turn (Lili),-,8,122,,,,
95,down,L'Impératrice,Me Da Igual,21,13,11,,,,
96,-,Big Black Delta,Roost,-,96,1,,,,
97,-,Suki Waterhouse,Supersad,-,97,1,,,,
98,up,Current 93,Cuckoo,100,16,30,,,,
99,-,Ugo DEL ROSSO,rivière,-,99,1,,,,
100,-,Tones and I,Dance Monkey,-,1,184,6,2019-10-06,1,2019-11-10
