Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,22,,,,
2,up,Imagine Dragons,Bones,2,1,17,,,,
3,up,Kate Bush,Wuthering Heights (New Vocal),4,3,16,,,,
4,up,Kate Bush,Babooshka,5,3,13,,,,
5,up,Imagine Dragons,Sharks,6,1,3,,,,
6,up,Jaymes Young,Infinity,7,1,34,,,,
7,up,Muse,Compliance,14,1,15,,,,
8,up,Placebo,Beautiful James,17,2,40,,,,
9,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,36,,,,
10,up,レッド・ホット・チリ・ペッパーズ,Black Summer,10,4,22,,,,
11,up,Glass Animals,Heat Waves,27,5,47,75,2021-02-28,71,2021-03-07
12,up,Radiohead,Creep,12,1,138,,,,
13,down,Muse,Uprising,11,3,94,,,,
14,-,Billie Eilish,bad guy,-,2,121,5,2019-10-06,5,2019-10-06
15,up,Coldplay,A Sky Full of Stars,25,2,114,,,,
16,down,Imagine Dragons,Believer,8,1,139,,,,
17,up,Imagine Dragons,Wrecked,22,1,51,,,,
18,-,Broken Back,Excuses,-,18,6,,,,
19,up,Imagine Dragons,Waves,26,1,2,,,,
20,-,The Clash,Should I Stay or Should I Go,-,15,38,,,,
21,up,Muse,Will Of The People,72,9,5,,,,
22,-,The xx,Intro,-,13,84,,,,
23,down,Imagine Dragons,I Don't Like Myself,13,13,2,,,,
24,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,10,,,,
25,-,Isaac Delusion,Couleur menthe à l'eau,-,25,6,,,,
26,up,Coldplay,Viva La Vida,58,2,54,,,,
27,up,LP,Lost on You,41,8,113,,,,
28,up,Green Day,Holiday (Faded Ending),75,28,8,,,,
29,-,Tones and I,Dance Monkey,-,3,20,,,,
30,down,Band of Horses,The Funeral,21,21,16,,,,
31,-,Lewis Capaldi,Someone You Loved,-,1,121,4,2019-10-06,4,2019-10-06
32,down,Billie Eilish,everything i wanted,29,3,110,53,2019-11-17,3,2019-11-24
33,-,Green Day,Basket Case,-,16,6,,,,
34,down,Feu! Chatterton,Un Monde Nouveau,18,3,66,,,,
35,-,Muse,Starlight,-,18,56,,,,
36,-,Travis,Sing,-,36,1,,,,
37,-,Phoenix,Alpha Zulu,-,3,5,,,,
38,-,Mississippi Twilight,Trigger,-,38,1,,,,
39,-,Sault,Wildfires,-,36,5,,,,
40,down,Nana Adjoa,No Room,37,3,14,,,,
41,down,Tokio Hotel,Chateau,39,4,20,,,,
42,up,salute,Kudi,42,6,18,,,,
43,-,XG,MASCARA,-,43,1,,,,
44,-,The White Stripes,Seven Nation Army,-,5,63,,,,
45,up,La Femme,Sacate La,90,9,6,,,,
46,-,WALK THE MOON,Shut Up and Dance,-,19,15,,,,
47,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,6,,,,
48,down,Billie Eilish,No Time To Die,15,2,108,78,2020-02-16,7,2020-02-23
49,-,Muse,Feeling Good,-,33,15,,,,
50,-,Red Hot Chili Peppers,Dani California,-,20,8,,,,
51,-,Smash Mouth,All Star,-,51,5,,,,
52,-,Imagine Dragons,Natural,-,9,60,,,,
53,-,Gossip,Heavy Cross,-,11,31,,,,
54,-,Muse,Hysteria,-,24,5,,,,
55,-,Garvey,Goodbye Horses,-,55,1,,,,
56,-,Red Hot Chili Peppers,Can't Stop,-,18,10,,,,
57,-,Jamie Duffy,Solas,-,57,1,,,,
58,-,KALEO,Way Down We Go,-,2,110,,,,
59,down,Billie Eilish,when the party's over,44,5,104,99,2019-12-29,27,2020-02-02
60,up,Red Hot Chili Peppers,Californication,60,38,9,,,,
61,-,Kate Bush,Cloudbusting,-,12,6,,,,
62,down,Pixies,Where Is My Mind?,33,9,42,,,,
63,-,Billie Eilish,Happier Than Ever,-,27,19,,,,
64,-,Red Hot Chili Peppers,Tell Me Baby,-,64,1,,,,
65,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,19,,,,
66,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,66,1,,,,
67,-,Billie Eilish,i love you,-,5,51,,,,
68,-,Green Day,21 Guns,-,47,2,,,,
69,down,Radiohead,No Surprises,16,5,98,,,,
70,down,Tones and I,Dance Monkey,23,1,129,6,2019-10-06,1,2019-11-10
71,down,Red Hot Chili Peppers,By the Way,31,31,6,,,,
72,down,Kate Bush,Army Dreamers,66,34,5,,,,
73,up,Loïc Nottet,Mr/Mme,79,3,32,,,,
74,-,Cigarettes After Sex,Apocalypse,-,2,50,,,,
75,-,Arcade Fire,Unconditional I (Lookout Kid),-,19,2,,,,
76,down,Imagine Dragons,Younger,30,30,2,,,,
77,-,Is Tropical,Dancing Anymore,-,77,1,,,,
78,-,The Smile,Pana-Vision,-,25,4,,,,
79,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,58,,,,
80,down,Lykke Li,I Follow Rivers (The Magician Remix),19,1,135,,,,
81,-,Khruangbin & Leon Bridges,B-Side,-,27,4,,,,
82,-,L'Impératrice,L'équilibriste,-,82,1,,,,
83,-,Lilly Wood & The Prick,Hey It's OK,-,83,1,,,,
84,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,13,16,,,,
85,-,Miynt,The Strangest Game,-,85,1,,,,
86,-,KO KO MO,Hard Time,-,86,1,,,,
87,-,Lilly Wood & The Prick,Down The Drain,-,87,1,,,,
88,-,Two Door Cinema Club,Bad Decisions (Purple Disco Machine Remix),-,66,2,,,,
89,down,Imagine Dragons,Symphony,32,1,2,,,,
90,-,Dirty Heads,Vacation,-,34,22,,,,
91,-,Ladada,Shake,-,91,1,,,,
92,-,Charlie Burg,Chicago (Take It Or Leave It),-,92,1,,,,
93,-,Immersion & Laetitia Sadier,Unclustered,-,93,1,,,,
94,-,Muse,Undisclosed Desires,-,33,19,,,,
95,-,Red Hot Chili Peppers,Californication,-,7,32,,,,
96,-,Goozam,Break Time,-,96,1,,,,
97,-,Wet Leg,Too Late Now (Soulwax Remix),-,97,1,,,,
98,-,Don Melody Club,Veranderd,-,98,1,,,,
99,-,Imagine Dragons,They Don't Know You Like I Do,-,99,1,,,,
100,down,The Offspring,Self - Esteem,43,8,20,,,,
