Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,24,,,,
2,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),2,1,54,,,,
3,up,Vex Ruffin,Mabuhay Boy,4,1,49,,,,
4,down,Jadu Heart,Caroline,3,2,45,,,,
5,up,Parcels,Overnight,5,2,54,,,,
6,up,Baio,Sister of Pearl,6,4,50,,,,
7,up,Oklou,unearth me,8,6,51,,,,
8,up,LA Priest,Beginning,9,7,47,,,,
9,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,3,4,,,,
10,up,Banda Bassotti,Bella Ciao,11,10,51,,,,
11,up,Zimpala,New Home,14,10,49,,,,
12,up,Tame Impala,Lost In Yesterday,30,9,66,,,,
13,up,London Grammar,Wasting My Young Years,15,1,86,,,,
14,up,AaRON,The Flame (Piano version),16,10,50,,,,
15,up,Cigar Cigarette,Hard Five,36,13,50,,,,
16,up,Devendra Banhart,Love Song (Helado Negro Remix),38,13,43,,,,
17,down,Tones and I,Dance Monkey,12,1,110,6,2019-10-06,1,2019-11-10
18,up,UNSECRET,Fearless (feat. Ruby Amanfu),40,12,44,,,,
19,up,Kat Cunning,King of Shadow,41,15,44,,,,
20,up,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),20,19,44,,,,
21,up,Coldplay,Orphans,23,3,80,46,2019-10-27,21,2019-11-03
22,up,Tame Impala,Is It True (Four Tet Remix),42,12,48,,,,
23,down,Glass Animals,Heat Waves,10,5,19,75,2021-02-28,71,2021-03-07
24,down,The Flaming Lips,Dinosaurs on the Mountain,17,17,54,,,,
25,down,Yael Naïm,Des trous,22,17,49,,,,
26,up,Call Me Karizma,Bleach,44,19,47,,,,
27,down,Tones and I,Never Seen the Rain,18,4,85,,,,
28,down,Royal Deluxe,Bad,25,25,47,,,,
29,down,Sasha Sloan,Lie,13,1,54,,,,
30,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),27,23,49,,,,
31,up,Ghostpoet,Nowhere To Hide Now,31,24,52,,,,
32,down,Hamilton Leithauser & Rostam,In a Black Out,29,26,49,,,,
33,down,Tommy Lee,Tops (feat. Push Push),32,29,49,,,,
34,up,Eels,Who You Say You Are,50,29,45,,,,
35,down,Adimiron,Zona del silencio,33,30,52,,,,
36,down,Jaymes Young,Infinity,19,1,5,,,,
37,up,Band of Horses,The Funeral,59,21,7,,,,
38,down,Imagine Dragons,Believer,37,1,110,,,,
39,up,Mansionair,Easier,52,34,40,,,,
40,-,Eels,That Look You Give That Guy,-,9,25,,,,
41,up,KALEO,Way Down We Go,58,2,93,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,24,1,7,,,,
43,up,Tom Grennan,Little Bit of Love,43,3,27,,,,
44,up,Coldplay,Fix You,83,9,18,,,,
45,down,Imagine Dragons,Follow You,26,1,40,,,,
46,up,LP,Everybody's Falling in Love,73,46,2,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),66,1,107,,,,
48,down,Soap&Skin,Voyage Voyage,45,4,5,,,,
49,down,Billie Eilish,No Time To Die,34,2,82,78,2020-02-16,7,2020-02-23
50,up,コールドプレイ,パラダイス,86,4,82,,,,
51,down,Asaf Avidan,Lost Horse,21,1,79,,,,
52,-,Coldplay,A Sky Full of Stars,-,2,86,,,,
53,up,LP,Lost on You,76,8,92,,,,
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,38,,,,
55,down,Jay-Jay Johanson,Heard Somebody Whistle,53,22,47,,,,
56,-,Coldplay,Viva La Vida,-,2,34,,,,
57,down,LP,The One That You Love,55,1,46,,,,
58,down,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,35,3,4,,,,
59,down,Radiohead,Creep,57,1,109,,,,
60,-,Feu! Chatterton,Un Monde Nouveau,-,3,39,,,,
61,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,68,,,,
62,-,Billie Eilish,bad guy,-,2,101,5,2019-10-06,5,2019-10-06
63,up,The White Stripes,Seven Nation Army,90,5,43,,,,
64,-,Coldplay,The Scientist,-,10,47,,,,
65,-,The xx,Intro,-,13,70,,,,
66,-,London Grammar,Nightcall,-,23,12,,,,
67,-,SYML,I Wanted to Leave,-,67,1,,,,
68,-,Tamino,Indigo Night,-,10,2,,,,
69,up,Jimmy Eat World,The Middle,81,47,14,,,,
70,up,Lewis Capaldi,Someone You Loved,77,1,103,4,2019-10-06,4,2019-10-06
71,-,Émilie Simon,Last Christmas,-,71,1,,,,
72,down,AaRON,U-Turn (Lili),56,8,64,,,,
73,down,Parcels,Somethinggreater (Single Version),63,42,7,,,,
74,-,Jeff Buckley,Hallelujah,-,5,84,,,,
75,up,Lorde,Team,91,12,11,,,,
76,-,Bishop Briggs,River,-,48,6,,,,
77,down,LP,One Last Time,61,60,3,,,,
78,-,Gossip,Heavy Cross,-,11,23,,,,
79,-,Edwyn Collins,A Girl Like You,-,23,9,,,,
80,-,The Offspring,Self - Esteem,-,8,5,,,,
81,-,Молчат Дома,Судно (Борис Рыжий),-,47,3,,,,
82,-,Billie Eilish,Happier Than Ever,-,27,17,,,,
83,-,Oasis,Wonderwall,-,10,81,,,,
84,-,London Grammar,How Does It Feel,-,5,24,,,,
85,-,Muse,Starlight,-,18,47,,,,
86,-,Pol 3.14,No Time,-,62,1,,,,
87,-,Foster the People,Pumped Up Kicks,-,19,35,,,,
88,-,Woodkid,Baltimore’s Fireflies,-,88,1,,,,
89,down,イマジン・ドラゴンズ,On Top of the World,65,31,24,,,,
90,up,Pixies,Where Is My Mind?,98,9,29,,,,
91,up,Lewis Capaldi,Before You Go (Piano Version),97,10,27,99,2020-01-05,99,2020-01-05
92,-,stores,Bones,-,92,1,,,,
93,-,Feu! Chatterton,Compagnons,-,11,8,,,,
94,-,Tame Impala,No Choice,-,94,1,,,,
95,-,The Hound + The Fox,Thirsty,-,95,1,,,,
96,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,24,,,,
97,-,Anna von Hausswolff,Mountains Crave,-,97,1,,,,
98,-,Bastille,Thelma + Louise,-,98,1,,,,
99,-,alt-J,U&Me,-,38,4,,,,
100,-,KO KO MO,Last Night a DJ Saved my Life,-,39,8,,,,
