Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,35,,,,
2,up,Imagine Dragons,Children of the Sky (a Starfield song),2,1,10,,,,
3,up,Las Aves,N.E.M.,3,1,4,,,,
4,up,Lewis Capaldi,Someone You Loved,13,1,175,4,2019-10-06,4,2019-10-06
5,up,Black Pumas,More Than a Love Song,23,5,7,,,,
6,up,Lewis Capaldi,Wish You The Best,7,2,28,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,201,,,,
8,down,Coldplay,A Sky Full of Stars,4,2,178,,,,
9,up,Imagine Dragons,Believer,22,1,208,,,,
10,down,Unknown,What Was I Made For?,5,1,17,,,,
11,-,Vance Joy,Riptide,-,7,104,,,,
12,up,Nana Adjoa,No Room,17,3,80,,,,
13,-,Rag'n'Bone Man,Human,-,7,136,,,,
14,up,The Offspring,Self - Esteem,19,8,83,,,,
15,down,Nirvana,Smells Like Teen Spirit,8,6,130,,,,
16,-,Tokio Hotel,Chateau,-,4,77,,,,
17,up,salute,Kudi,18,6,79,,,,
18,up,Black Pumas,Angel,21,18,3,,,,
19,-,The Clash,London Calling,-,16,50,,,,
20,up,Radiohead,Creep,59,1,205,,,,
21,up,Tones and I,Dance Monkey,80,1,160,6,2019-10-06,1,2019-11-10
22,-,Modern Talking,"You're My Heart, You're My Soul",-,19,22,,,,
23,-,Iniko,Jericho,-,16,14,,,,
24,up,Hyphen Hyphen,Just Need Your Love,25,24,5,,,,
25,up,Taylor Swift,exile (feat. Bon Iver),29,5,87,90,2020-07-26,9,2020-08-02
26,up,Florence + the Machine,Dog Days Are Over,70,6,22,,,,
27,down,Coldplay,Viva La Vida,26,2,118,,,,
28,-,Red Hot Chili Peppers,Can't Stop,-,18,39,,,,
29,down,KALEO,Way Down We Go,9,2,143,,,,
30,up,コールドプレイ,パラダイス,51,4,150,,,,
31,-,New Order,Blue Monday,-,9,34,,,,
32,up,The xx,Intro,46,13,112,,,,
33,-,Hoobastank,The Reason,-,2,70,,,,
34,up,The Cure,Boys Don't Cry,36,20,53,,,,
35,-,Cigarettes After Sex,Apocalypse,-,2,73,,,,
36,-,Oasis,Wonderwall,-,10,142,,,,
37,-,The Cure,Close to Me (Remix),-,36,30,,,,
38,-,Edwyn Collins,A Girl Like You,-,23,27,,,,
39,-,Bérurier Noir,Au pays des routes contraires (Dérive Mongole #01),-,39,1,,,,
40,up,LINKIN PARK,Lost,40,1,34,,,,
41,-,Imagine Dragons,Sharks,-,1,70,,,,
42,up,Patrick Watson,Je Te Laisserai Des Mots,62,8,38,,,,
43,down,Beck,Everybody's Gotta Learn Sometime,6,6,2,,,,
44,-,Bérurier Noir,Mourir à FallOujah,-,44,1,,,,
45,-,The Killers,Be Still,-,45,1,,,,
46,-,The Killers,Somebody Told Me,-,46,1,,,,
47,-,Bérurier Noir,Hänschen Klein,-,47,1,,,,
48,up,Rosa Linn,SNAP,56,1,57,,,,
49,-,R.E.M.,Losing My Religion,-,7,29,,,,
50,-,Snow Patrol,Chasing Cars,-,9,36,,,,
51,-,Bérurier Noir,Chat,-,51,1,,,,
52,-,Green Day,"Look Ma, No Brains!",-,52,1,,,,
53,-,Mitski,My Love Mine All Mine,-,7,2,,,,
54,-,Black Pumas,Hello,-,54,1,,,,
55,down,Green Day,The American Dream Is Killing Me,16,16,2,,,,
56,-,MGMT,Mother Nature,-,56,1,,,,
57,-,"Jacknife Lee, Budgie & Lol Tolhurst",We Got To Move (feat. Isaac Brock),-,57,1,,,,
58,-,Hollowman,A Premonition of a Lonely Soul,-,58,1,,,,
59,-,Black Pumas,Sauvignon,-,59,1,,,,
60,-,Ruddy Descieux,Century,-,60,1,,,,
61,-,Simon Eichinger,Cherry Cigarettes,-,61,1,,,,
62,-,Water From Your Eyes & fantasy of a broken heart,Buy My Product (fantasy of a broken heart Version),-,62,1,,,,
63,-,The Muffs,Kids in America,-,63,1,,,,
64,down,Jimmy Eat World,The Middle,47,47,22,,,,
65,-,Jay-Jay Johanson,Cheetah,-,65,1,,,,
66,-,PJ Harvey,"A Child's Question, August",-,34,2,,,,
67,-,Q,Changes,-,67,1,,,,
68,-,Rahill,Libra Sun,-,68,1,,,,
69,-,Christine and the Queens,To be honest,-,3,13,,,,
70,-,Bad Wolves,Zombie (Acoustic),-,70,1,,,,
71,-,"Bonnie ""Prince"" Billy","Willow, Pine and Oak",-,71,1,,,,
72,-,Jessie Murph,Always Been You,-,72,1,,,,
73,-,Freedom Fry,"Je T'aime Pas, Je T'aime",-,73,1,,,,
74,-,Pearl Jam,Wishlist,-,74,1,,,,
75,-,Johnny Marr,Hi Hello (Demo),-,75,1,,,,
76,-,Tout Debord,Pourquoi,-,76,1,,,,
77,-,Yard Act,Dream Job,-,77,1,,,,
78,-,d4vd,Here With Me,-,33,5,,,,
79,-,Imagine Dragons,"Las Vegas, Our Home (Live in Vegas)",-,79,1,,,,
80,-,Nadine Shah,Topless Mother,-,80,1,,,,
81,-,Ten Tonnes,Give It Up,-,81,1,,,,
82,-,Freedom Fry,La Soirée,-,82,1,,,,
83,-,Alex Amor,Take It To The Grave,-,83,1,,,,
84,-,The Neighbourhood,How,-,84,1,,,,
85,down,Hyphen Hyphen,Like Boys,75,75,3,,,,
86,-,Kellermensch,Mission,-,86,1,,,,
87,-,Pip Blom,Fantasies,-,87,1,,,,
88,-,xójira,The Day You Killed Yourself,-,88,1,,,,
89,-,Patti Smith,Gloria,-,89,1,,,,
90,-,Crybaby,When the Lights Go Out,-,90,1,,,,
91,-,Modern Talking,Brother Louie,-,33,16,,,,
92,-,Water From Your Eyes,Buy My Product,-,92,1,,,,
93,down,イマジン・ドラゴンズ,Demons,81,3,131,,,,
94,-,Water From Your Eyes,Remember Not My Name,-,94,1,,,,
95,-,Neko Case,Bad Luck,-,95,1,,,,
96,-,MoodMode,Halloween Traditions,-,96,1,,,,
97,down,Billie Eilish,when the party's over,24,5,162,99,2019-12-29,27,2020-02-02
98,-,RVG,Perfect Day,-,98,1,,,,
99,-,Water From Your Eyes,Out There,-,99,1,,,,
100,-,Muse,Butterflies and Hurricanes (Live from Wembley Stadium),-,100,1,,,,
