Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Aves,N.E.M.,1,1,17,,,,
2,up,Woodkid,Run Boy Run,12,2,27,,,,
3,down,Imagine Dragons,Children of the Sky (a Starfield song),2,1,23,,,,
4,up,Imagine Dragons,Believer,79,1,221,,,,
5,up,Lewis Capaldi,Wish You The Best,5,2,41,,,,
6,up,イマジン・ドラゴンズ,Demons,84,6,140,,,,
7,-,Pet Shop Boys,Loneliness (radio edit),-,7,1,,,,
8,up,Lewis Capaldi,Someone You Loved,21,1,188,4,2019-10-06,4,2019-10-06
9,up,Radiohead,No Surprises,26,5,140,,,,
10,up,Tame Impala,The Less I Know the Better,96,10,77,,,,
11,-,Olivia Merilahti & Isaac Delusion,All day,-,11,1,,,,
12,up,Woodkid,Iron,40,12,9,,,,
13,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,15,,,,
14,-,Pet Shop Boys,Through you (extended mix),-,14,1,,,,
15,up,Nirvana,Come as You Are,74,1,113,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),17,1,210,,,,
17,-,Pet Shop Boys,Party in the Blitz,-,17,1,,,,
18,down,Coldplay,A Sky Full of Stars,8,2,188,,,,
19,up,Nana Adjoa,No Room,27,3,93,,,,
20,down,Lara Fabian,J’y crois encore,9,9,8,,,,
21,down,Nirvana,Smells Like Teen Spirit,20,6,140,,,,
22,up,Lara Fabian,Tu es mon autre (feat. Maurane),24,3,51,,,,
23,-,LUCASV & Isaac Delusion,Let her go,-,19,7,,,,
24,-,Imagine Dragons,Whatever It Takes,-,14,64,,,,
25,down,Cigarettes After Sex,Apocalypse,15,2,81,,,,
26,down,Coldplay,Viva La Vida,10,2,128,,,,
27,-,Oasis,Wonderwall,-,10,149,,,,
28,down,"Imagine Dragons, JID & League of Legends",Enemy,23,1,85,,,,
29,-,Papooz,IT HURTS ME,-,29,1,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,12,82,,,,
31,-,R.E.M.,Losing My Religion,-,7,34,,,,
32,-,Pet Shop Boys,Loneliness,-,15,1,,,,
33,-,Still Woozy,Anyone But You,-,33,1,,,,
34,down,Tokio Hotel,Chateau,28,4,90,,,,
35,down,salute,Kudi,29,6,92,,,,
36,up,The Offspring,Self - Esteem,98,8,96,,,,
37,-,Billie Eilish,when the party's over,-,5,173,99,2019-12-29,27,2020-02-02
38,-,London Grammar,Nightcall,-,23,17,,,,
39,up,Imagine Dragons,Waves,93,1,48,,,,
40,-,The White Stripes,Seven Nation Army,-,15,52,,,,
41,down,Unknown,What Was I Made For?,4,1,30,,,,
42,-,The xx,Intro,-,13,119,,,,
43,-,Gorillaz,Clint Eastwood,-,25,24,,,,
44,down,Radiohead,Creep,11,1,218,,,,
45,-,MGMT,Time to Pretend,-,31,5,,,,
46,-,Modern Talking,Cheri Cheri Lady,-,15,8,,,,
47,-,Oasis,Don't Look Back In Anger,-,45,42,,,,
48,-,Radiohead,High and Dry,-,46,8,,,,
49,down,Patrick Watson,Je Te Laisserai Des Mots,25,8,45,,,,
50,down,Lara Fabian,Je t’aime,13,12,37,,,,
51,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,1,8,,,,
52,-,The Reytons,Nineteen Crimes,-,52,1,,,,
53,-,Lara Fabian,Je suis malade,-,22,13,,,,
54,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,13,,,,
55,-,Stevie Toddler,Wake Me Like,-,55,1,,,,
56,down,The Cure,Close to Me (Remix),43,36,33,,,,
57,-,Fitz and The Tantrums,Out of My League,-,48,2,,,,
58,-,KennyHoopla & Travis Barker,SABOTAGE//,-,58,1,,,,
59,-,Jade Bird,Burn The Hard Drive (feat. Mura Masa),-,59,1,,,,
60,-,Rosie Lowe,No Idea,-,60,1,,,,
61,down,The Smile,Wall of Eyes,14,8,4,,,,
62,-,Julia Holter,Spinning,-,62,1,,,,
63,-,UNSECRET & Neoni,Fallout,-,63,1,,,,
64,-,Lewis Capaldi,Before You Go,-,2,82,45,2019-11-24,10,2020-08-30
65,-,Woodkid,I Love You,-,56,8,,,,
66,-,Nahko And Medicine For The People,Creators Hands,-,66,1,,,,
67,-,Radiohead,Everything in Its Right Place,-,56,2,,,,
68,down,Green Day,One Eyed Bastard,6,6,4,,,,
69,-,King Gnu,SPECIALZ,-,69,1,,,,
70,-,Binoy,Boyhood,-,70,1,,,,
71,-,Noah Kahan,Stick Season,-,29,2,,,,
72,down,Voyou,Le Bal (feat. Vanessa Paradis),3,3,3,,,,
73,-,Slow White Fall,Our Eyes,-,73,1,,,,
74,-,Isaac Delusion,Internet,-,74,1,,,,
75,-,The Smile,Friend of a Friend,-,75,1,,,,
76,-,Ecto,Outsider,-,76,1,,,,
77,-,Tones and I,Dance Monkey,-,1,167,6,2019-10-06,1,2019-11-10
78,-,Natalie Shay,Doing Well,-,78,1,,,,
79,-,N'Zeng & Charlotte Savary,Garden Of Eden,-,79,1,,,,
80,-,Neoni,Darkside,-,79,3,,,,
81,-,Etta Marcus,Skin Parade,-,81,1,,,,
82,-,Hangwire & Bucle,The Collector,-,82,1,,,,
83,-,New Model Army,If I Am Still Me,-,83,1,,,,
84,-,Bohemian Betyars,Quatre Grapes (feat. La Pegatina),-,84,1,,,,
85,-,2WEI,Toxic,-,33,5,,,,
86,-,Glints,Roma (feat. Feux) [Remix],-,86,1,,,,
87,-,The Smashing Pumpkins,Hooray!,-,87,1,,,,
88,-,Sylvan Paul,Cool Girls,-,88,1,,,,
89,-,Holiday Ghosts,Sublime Disconnect,-,89,1,,,,
90,-,Mike Shinoda,Already Over,-,12,2,,,,
91,-,Lescop,Exotica,-,78,1,,,,
92,-,Taylor Swift,exile (feat. Bon Iver),-,5,98,90,2020-07-26,9,2020-08-02
93,-,Interpol,Safe Without,-,93,1,,,,
94,-,Mission of Burma,Prepared,-,94,1,,,,
95,-,"Miuosh, Slask, Jakub Józef Orliński & Marcin Wyrostek",Doliny (Radio Edit),-,95,1,,,,
96,-,The Charlatans,Indian Rope - Demo,-,96,1,,,,
97,-,Joel Sunny,Luminary (Sped Up),-,97,1,,,,
98,-,Cat Janice,The Ocean (for you),-,98,1,,,,
99,-,L.A. WITCH,Motorcycle Boy,-,11,51,,,,
100,-,Louis Dunford,Regretamine (Revisited),-,100,1,,,,
