Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,2,1,15,,,,
2,up,Imagine Dragons,Believer,7,1,188,,,,
3,-,Texas,After All,-,3,5,,,,
4,down,LINKIN PARK,Lost,3,1,19,,,,
5,-,Christine and the Queens,Full of life,-,5,1,,,,
6,down,Rosa Linn,SNAP,5,1,43,,,,
7,-,Vance Joy,Riptide,-,7,91,,,,
8,-,Nirvana,Smells Like Teen Spirit,-,6,111,,,,
9,down,Coldplay,A Sky Full of Stars,6,2,158,,,,
10,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,10,1,,,,
11,up,Coldplay,Viva La Vida,31,2,99,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),28,1,182,,,,
13,down,Depeche Mode,Ghosts Again,10,1,19,,,,
14,-,Texas,Keep On Talking,-,14,1,,,,
15,up,Christine and the Queens,To be honest,86,3,10,,,,
16,up,Radiohead,Creep,54,1,186,,,,
17,-,Sigur Rós,Blóðberg,-,17,1,,,,
18,-,AWOLNATION,Sail,-,18,19,,,,
19,up,Christine and the Queens,Flowery days,64,19,2,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),70,12,56,,,,
21,-,Milky Chance,Living In A Haze,-,21,1,,,,
22,-,The White Stripes,Seven Nation Army,-,15,41,,,,
23,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),1,1,2,,,,
24,-,Coldplay,Adventure of a Lifetime,-,8,44,,,,
25,-,Lana Del Rey,Summertime Sadness,-,13,27,,,,
26,-,Imagine Dragons,Bad Liar,-,6,107,,,,
27,-,Nothing But Thieves,Welcome to the DCC,-,16,5,,,,
28,down,Lana Del Rey,Say Yes To Heaven,17,2,5,,,,
29,-,Muse,Compliance,-,1,47,,,,
30,-,Christine and the Queens,Marvin descending,-,30,1,,,,
31,down,Nana Adjoa,No Room,12,3,61,,,,
32,down,Tokio Hotel,Chateau,13,4,61,,,,
33,down,salute,Kudi,14,6,61,,,,
34,down,Imagine Dragons,Symphony,19,1,33,,,,
35,down,The Offspring,Self - Esteem,23,8,65,,,,
36,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,1,6,,,,
37,up,Billie Eilish,when the party's over,45,5,145,99,2019-12-29,27,2020-02-02
38,-,Glass Animals,Heat Waves,-,5,77,75,2021-02-28,71,2021-03-07
39,down,Christine and the Queens,Angels crying in my bed (feat. Madonna),18,18,2,,,,
40,down,Christine and the Queens,A day in the water,25,25,2,,,,
41,down,Christine and the Queens,I met an angel (feat. Madonna),8,8,2,,,,
42,down,Imagine Dragons,Sharks,21,1,52,,,,
43,up,Modern Talking,Brother Louie,79,33,12,,,,
44,-,コールドプレイ,パラダイス,-,4,135,,,,
45,-,Woodkid,Run Boy Run,-,2,25,,,,
46,-,Nirvana,Come as You Are,-,1,88,,,,
47,-,Kaf Malbar,N'Goma,-,47,1,,,,
48,-,Green Day,Boulevard of Broken Dreams,-,19,27,,,,
49,up,Red Hot Chili Peppers,Can't Stop,55,18,28,,,,
50,-,Hand Habits,The Bust of Nefertiti,-,50,1,,,,
51,-,Placebo,Beautiful James,-,2,70,,,,
52,-,Billie Eilish,i love you,-,5,62,,,,
53,-,Tones and I,Dance Monkey,-,1,152,6,2019-10-06,1,2019-11-10
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,71,,,,
55,-,Ashif N,Akaza Theme (Epic Version) Demon Slayer Mugen Train,-,55,1,,,,
56,-,Mont Blanc,Foreign Shores,-,56,1,,,,
57,down,The xx,Intro,30,13,105,,,,
58,-,Hooverphonic,Mad About You,-,36,8,,,,
59,-,Antony & The Johnsons,Fistful of Love,-,13,37,,,,
60,down,Florence + the Machine,Dog Days Are Over,36,6,8,,,,
61,-,LEISURE,Always,-,61,1,,,,
62,-,Jeanne Added,Mutate,-,30,10,,,,
63,down,Oasis,Wonderwall,57,10,128,,,,
64,-,The Cure,Lullaby (Remix),-,8,32,,,,
65,-,Nacho Casado,De Padres a Hijos,-,65,1,,,,
66,down,Lewis Capaldi,Someone You Loved,56,1,155,4,2019-10-06,4,2019-10-06
67,-,Hoobastank,The Reason,-,2,61,,,,
68,-,Oasis,Don't Look Back In Anger,-,45,35,,,,
69,-,Sirius Wilde,Berlin,-,69,1,,,,
70,-,The Cure,In Between Days,-,13,21,,,,
71,-,New West,Those Eyes,-,71,1,,,,
72,-,Brassen's Not Dead,Au Bois De Mon Coeur,-,72,1,,,,
73,-,Bastille & Ella Eyre,No Angels,-,73,1,,,,
74,-,Radiohead,No Surprises,-,5,124,,,,
75,down,The FAIM,Humans,47,4,82,,,,
76,down,Lana Del Rey,Video Games (Remastered),35,11,24,,,,
77,-,Simone Ringer,DANCE (Radio Edit),-,27,1,,,,
78,down,Muse,Uprising,53,3,124,,,,
79,-,The Walters,Stuck in My Ways,-,79,1,,,,
80,-,自别离,Zi Bieli-004,-,80,1,,,,
81,down,Lewis Capaldi,Forget Me,26,4,39,,,,
82,down,Taylor Swift,exile (feat. Bon Iver),48,5,70,90,2020-07-26,9,2020-08-02
83,-,Feu! Chatterton,Un Monde Nouveau,-,3,91,,,,
84,-,Wet Leg,Chaise Longue,-,3,17,,,,
85,-,CIEL,So Scared,-,85,1,,,,
86,-,Cold War Kids,Double Life,-,86,1,,,,
87,down,L.A. WITCH,Motorcycle Boy,49,11,29,,,,
88,-,Night Divides,Decode,-,88,1,,,,
89,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,32,,,,
90,-,Elephanz,C'est pas sérieux,-,90,1,,,,
91,-,PUP,How To Live With Yourself,-,91,1,,,,
92,up,Call Me Karizma,Monster (Under My Bed),99,12,27,,,,
93,-,m4x,Slow Runner,-,93,1,,,,
94,-,Violet Silhouette,Strange Wind,-,94,1,,,,
95,-,Archive,F**k U,-,95,1,,,,
96,-,Sad Lovers & Giants,Asylum Town,-,13,23,,,,
97,-,Woodkid,Iron,-,12,6,,,,
98,-,snake eyes,nothing better,-,98,1,,,,
99,-,Charles Watson & Hearing Aid Beige,All My Mountains,-,99,1,,,,
100,-,Ashe & FINNEAS,Till Forever Falls Apart,-,100,1,,,,
