Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,13,1,172,,,,
2,up,Rosa Linn,SNAP,7,1,29,,,,
3,down,Imagine Dragons,Symphony,2,1,19,,,,
4,-,Christine and the Queens,To be honest,-,3,1,,,,
5,down,Depeche Mode,Ghosts Again,1,1,5,,,,
6,down,LINKIN PARK,Lost,5,1,5,,,,
7,-,Depeche Mode,My Cosmos Is Mine,-,7,1,,,,
8,down,Lewis Capaldi,Someone You Loved,3,1,141,4,2019-10-06,4,2019-10-06
9,down,Imagine Dragons,Sharks,6,1,38,,,,
10,down,Coldplay,A Sky Full of Stars,9,2,146,,,,
11,up,Barns Courtney,Glitter & Gold,35,11,3,,,,
12,up,Lewis Capaldi,Forget Me,12,4,25,,,,
13,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),8,6,6,,,,
14,-,The National,Tropic Morning News,-,14,2,,,,
15,-,Nirvana,Smells Like Teen Spirit,-,6,101,,,,
16,down,Kate Bush,Running Up That Hill (A Deal With God),11,1,56,,,,
17,-,twenty one pilots,Stressed Out,-,7,71,,,,
18,down,Gorillaz,Cracker Island (feat. Thundercat),4,4,13,,,,
19,-,Imagine Dragons,Wrecked,-,1,71,,,,
20,up,LP,Lost on You,56,8,132,,,,
21,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),37,13,21,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),10,1,168,,,,
23,-,イマジン・ドラゴンズ,Demons,-,3,112,,,,
24,-,Nirvana,Come as You Are,-,1,81,,,,
25,-,Halsey,Without Me,-,25,10,33,2019-10-06,29,2019-10-27
26,up,Caroline Polachek,Sunset,31,26,7,,,,
27,-,Baxter Dury,Aylesbury Boy (feat. JGrrey),-,20,1,,,,
28,-,Rag'n'Bone Man,Human,-,7,123,,,,
29,-,Agnes Obel,Riverside,-,29,21,,,,
30,-,Muse,Madness,-,30,4,,,,
31,-,MGMT,Time to Pretend,-,31,4,,,,
32,up,Imagine Dragons,Birds,59,3,83,85,2019-10-13,85,2019-10-13
33,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,31,,,,
34,up,Coldplay,Viva La Vida,47,2,86,,,,
35,-,Arctic Monkeys,Do I Wanna Know?,-,19,29,,,,
36,up,Vance Joy,Riptide,55,7,81,,,,
37,-,Arctic Monkeys,Body Paint,-,13,6,,,,
38,-,MattOfficiel,Comment ne pas te louer (Live Version),-,18,1,,,,
39,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,39,1,,,,
40,-,Wet Leg,Chaise Longue,-,3,15,,,,
41,-,Green Day,Holiday (Faded Ending),-,28,11,,,,
42,-,The National,New Order T-Shirt,-,36,2,,,,
43,-,La Femme,Contaminado,-,26,6,,,,
44,-,Los Bitchos,Trapdoor,-,44,1,,,,
45,-,SYML,Where's My Love (Slowed),-,45,1,,,,
46,-,Walter Astral,L'Air,-,46,1,,,,
47,up,Imagine Dragons,Bad Liar,58,6,98,,,,
48,-,Edwyn Collins,A Girl Like You,-,23,22,,,,
49,-,Mike Shinoda & Kailee Morgue,In My Head,-,25,1,,,,
50,-,Half Moon Run,You Can Let Go,-,50,1,,,,
51,-,Coldplay,Hymn for the Weekend,-,6,85,,,,
52,-,Gus Dapperton,Horizons,-,52,1,,,,
53,-,Bracco,Sunshine (feat. Bryan's Magic Tears),-,53,1,,,,
54,-,"Rob, Jack Lahana & León Larregui",Contour,-,54,1,,,,
55,-,Sharon Van Etten,Darkish,-,55,1,,,,
56,-,Tame Impala,The Less I Know the Better,-,10,71,,,,
57,-,Royel Otis,Sofa King,-,57,1,,,,
58,-,d4vd,Here With Me,-,33,3,,,,
59,-,"Rob, Jack Lahana & Catastrophe",Toupies,-,59,1,,,,
60,-,Billie Eilish,No Time To Die,-,2,126,78,2020-02-16,7,2020-02-23
61,down,Imagine Dragons,Believer,15,1,174,,,,
62,down,Gorillaz,Baby Queen,16,15,4,,,,
63,-,Richie Filth,Abigail,-,63,1,,,,
64,-,Brooks Nielsen,One Match Left,-,64,1,,,,
65,-,slowthai,Feel Good,-,65,1,,,,
66,-,Alice Phoebe Lou,Shelter,-,66,1,,,,
67,down,Florence + the Machine,King,24,9,6,,,,
68,-,Beach Weather,Pineapple Sunrise,-,68,1,,,,
69,-,Eels,That Look You Give That Guy,-,9,39,,,,
70,-,amine abouabdellah,دبكة نسونجي,-,70,1,,,,
71,-,Scala & Kolacny Brothers,Creep,-,64,4,,,,
72,-,Blaue Blume,Mood,-,72,1,,,,
73,-,Talos,Solarr,-,73,1,,,,
74,-,Pixies,Where Is My Mind?,-,14,41,,,,
75,-,Matt Maltese,Museum,-,75,1,,,,
76,-,St. Vincent,I Prefer Your Love,-,76,1,,,,
77,-,U.S. Girls,"Tux (Your Body Fills Me, Boo)",-,77,1,,,,
78,-,Kate Bush,Babooshka,-,3,24,,,,
79,-,whenyoung,Rubiks Cube,-,79,1,,,,
80,-,Get Dead,Pepperspray (Chris Dugan Mix),-,80,1,,,,
81,-,Taylor McFerrin,Degrees of Light,-,81,1,,,,
82,-,K.Bhta,To Kyma (Instrumental),-,82,1,,,,
83,-,Coldplay,Yellow,-,9,36,,,,
84,-,Get Dead,Safe Places,-,84,1,,,,
85,-,Birdy,Deep End (Hybrid Minds Remix),-,85,1,,,,
86,-,Sasha Siem,Crow,-,86,1,,,,
87,down,Billie Eilish,bad guy,36,2,141,5,2019-10-06,5,2019-10-06
88,down,Lana Del Rey,Summertime Sadness,75,13,25,,,,
89,down,Nana Adjoa,No Room,14,3,49,,,,
90,-,Cuco,Si Me Voy (feat. The Marias),-,90,1,,,,
91,-,Muse,Will Of The People,-,9,20,,,,
92,-,The Cure,Boys Don't Cry,-,20,43,,,,
93,-,FEM,Light (Iglooghost Remix),-,93,1,,,,
94,-,Ricky Cage,Show Me What You Got,-,94,1,,,,
95,down,Hanni El Khatib,ALIVE,34,34,4,,,,
96,down,Tokio Hotel,Chateau,19,4,49,,,,
97,-,Cascadeur,Meaning (Choral Version),-,1,21,,,,
98,-,"Kim Gordon, DJ Olive & Ikue Mori",Stuck on Gum,-,98,1,,,,
99,-,Nirvana,Lithium,-,46,5,,,,
100,-,Thom Yorke,Hearing Damage,-,100,1,,,,
