Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),1,1,41,,,,
2,up,Sasha Sloan,Lie,2,1,41,,,,
3,up,Tom Grennan,Little Bit of Love,6,3,14,,,,
4,down,Vex Ruffin,Mabuhay Boy,3,1,36,,,,
5,down,L.A. WITCH,Maybe the Weather,4,2,33,,,,
6,up,Parcels,Overnight,7,2,41,,,,
7,up,Baio,Sister of Pearl,8,4,37,,,,
8,up,Imagine Dragons,Wrecked,12,1,11,,,,
9,up,Imagine Dragons,Follow You,11,1,27,,,,
10,down,Anna of the North,Dream Girl,9,5,47,,,,
11,down,Oklou,unearth me,10,6,38,,,,
12,up,Zimpala,New Home,13,10,36,,,,
13,up,The Interrupters,Bad Guy,15,9,47,,,,
14,up,London Grammar,Wasting My Young Years,20,1,73,,,,
15,up,Tame Impala,Lost In Yesterday,16,9,53,,,,
16,up,AaRON,The Flame (Piano version),40,10,38,,,,
17,down,Jadu Heart,Caroline,5,2,34,,,,
18,up,Cigar Cigarette,Hard Five,19,13,40,,,,
19,down,Asaf Avidan,Lost Horse,14,1,66,,,,
20,up,Devendra Banhart,Love Song (Helado Negro Remix),22,13,33,,,,
21,down,Banda Bassotti,Bella Ciao,17,10,38,,,,
22,down,Tame Impala,Is It True (Four Tet Remix),21,12,41,,,,
23,up,Ben Harper,Uneven Days,23,14,37,,,,
24,up,The Flaming Lips,Dinosaurs on the Mountain,24,17,41,,,,
25,up,Tones and I,Never Seen the Rain,27,4,72,,,,
26,down,Yael Naïm,Des trous,25,17,36,,,,
27,down,Call Me Karizma,Bleach,26,19,37,,,,
28,up,Coldplay,Orphans,30,3,69,46,2019-10-27,21,2019-11-03
29,down,Tones and I,Dance Monkey,18,1,97,6,2019-10-06,1,2019-11-10
30,down,Ben Harper,Inland Empire,28,16,37,,,,
31,-,Kat Cunning,King of Shadow,-,15,36,,,,
32,down,Lana Del Rey,Happiness is a butterfly,31,13,39,,,,
33,up,Royal Deluxe,Bad,44,25,34,,,,
34,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),33,23,36,,,,
35,-,Stanzie,Gold,-,35,1,,,,
36,up,Jay-Jay Johanson,Heard Somebody Whistle,47,22,34,,,,
37,down,Ghostpoet,Nowhere To Hide Now,34,24,39,,,,
38,down,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),29,19,35,,,,
39,down,Hamilton Leithauser & Rostam,In a Black Out,35,26,36,,,,
40,down,Machine Gun Kelly,Bloody Valentine,36,18,40,,,,
41,down,Tommy Lee,Tops (feat. Push Push),37,29,36,,,,
42,down,Eels,Who You Say You Are,38,29,35,,,,
43,down,Adimiron,Zona del silencio,39,30,39,,,,
44,down,Imagine Dragons,Believer,32,1,97,,,,
45,-,Lana Del Rey,Arcadia,-,45,1,,,,
46,-,Billie Eilish,NDA,-,44,5,,,,
47,up,Mansionair,Easier,52,34,27,,,,
48,-,Glass Animals,Heat Waves,-,5,6,75,2021-02-28,71,2021-03-07
49,up,Rag'n'Bone Man,Human,65,7,83,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),60,1,95,,,,
51,down,Coldplay,Higher Power,46,1,19,46,2021-05-16,46,2021-05-16
52,down,Twin Cabins,Swing Lynn,51,47,7,,,,
53,up,Yelli Yelli,Tassusmi,76,53,2,,,,
54,-,Dave Gahan,Nothing Else Matters,-,54,1,,,,
55,-,Bloc Party,Banquet,-,55,4,,,,
56,up,Imagine Dragons,My Life,59,19,2,,,,
57,-,The Offspring,Self - Esteem,-,8,2,,,,
58,down,Radiohead,Creep,57,1,96,,,,
59,down,Tame Impala,The Less I Know the Better,58,10,44,,,,
60,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,3,62,,,,
61,up,Imagine Dragons,Whatever It Takes,95,14,33,,,,
62,-,Portugal. The Man,Feel It Still,-,12,51,,,,
63,up,Billie Eilish,Billie Bossa Nova,80,12,7,,,,
64,up,Billie Eilish,my future,70,1,38,7,2020-08-09,7,2020-08-09
65,up,Billie Eilish,everything i wanted,74,3,92,53,2019-11-17,3,2019-11-24
66,-,Imagine Dragons,Birds,-,3,63,85,2019-10-13,85,2019-10-13
67,down,The xx,Intro,42,13,63,,,,
68,down,Billie Eilish,Happier Than Ever,48,27,7,,,,
69,up,HollySiz,Come Back To Me,73,33,2,,,,
70,-,Radiohead,If You Say the Word,-,70,1,,,,
71,down,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),43,43,3,,,,
72,-,Tom Grennan,Don't Break the Heart,-,21,1,,,,
73,-,Feu! Chatterton,Monde Nouveau,-,27,9,,,,
74,-,KALEO,Hey Gringo,-,72,1,,,,
75,-,The Strokes,Ode to the Mets,-,26,6,,,,
76,-,Americo Gomes,Balace Bafur,-,76,1,,,,
77,down,Lewis Capaldi,Someone You Loved,54,1,92,4,2019-10-06,4,2019-10-06
78,up,Foster the People,Pumped Up Kicks,85,19,29,,,,
79,-,Parcels,Free (Single Version),-,63,4,,,,
80,-,Tom Grennan,I Don't Need a Reason,-,80,1,,,,
81,-,Jeff Buckley,Hallelujah,-,5,76,,,,
82,down,The White Stripes,Seven Nation Army,79,5,34,,,,
83,down,Radiohead,No Surprises,71,5,74,,,,
84,-,Billie Eilish,Therefore I Am,-,1,29,97,2020-11-15,4,2020-11-22
85,-,Pixies,Where Is My Mind?,-,9,25,,,,
86,-,Imagine Dragons,Bad Liar,-,6,59,,,,
87,-,Coldplay,Hymn for the Weekend,-,6,49,,,,
88,-,The Clash,Should I Stay or Should I Go,-,15,27,,,,
89,-,League of Legends & Against The Current,Legends Never Die,-,57,4,,,,
90,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,22,,,,
91,down,London Grammar,How Does It Feel,50,5,22,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,37,,,,
93,down,Billie Eilish,No Time To Die,75,2,69,78,2020-02-16,7,2020-02-23
94,down,Oasis,Wonderwall,61,10,71,,,,
95,-,Gossip,Perfect World,-,95,1,,,,
96,down,Green Day,Boulevard of Broken Dreams,86,19,16,,,,
97,down,Feu! Chatterton,Un Monde Nouveau,55,3,27,,,,
98,-,Lord Huron,The Night We Met,-,33,12,,,,
99,down,イマジン・ドラゴンズ,Demons,78,3,63,,,,
100,down,Imagine Dragons,Natural,91,9,48,,,,
