Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,20,,,,
2,up,Imagine Dragons,Bones,2,1,15,,,,
3,up,Kate Bush,Babooshka,3,3,11,,,,
4,up,Jaymes Young,Infinity,6,1,32,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,34,,,,
6,down,Kate Bush,Wuthering Heights (New Vocal),4,3,14,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),17,1,133,,,,
8,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,1,,,,
9,up,Placebo,Beautiful James,11,2,38,,,,
10,-,Coldplay,Viva La Vida,-,2,52,,,,
11,up,Radiohead,Creep,33,1,136,,,,
12,down,Muse,Compliance,8,1,13,,,,
13,up,Billie Eilish,No Time To Die,99,2,106,78,2020-02-16,7,2020-02-23
14,up,The Offspring,Self - Esteem,71,8,18,,,,
15,-,Jeanne Added,Hey Boy,-,15,1,,,,
16,down,レッド・ホット・チリ・ペッパーズ,Black Summer,7,4,20,,,,
17,down,Phoenix,Alpha Zulu,10,3,4,,,,
18,down,Imagine Dragons,Believer,13,1,137,,,,
19,up,Billie Eilish,when the party's over,24,5,102,99,2019-12-29,27,2020-02-02
20,-,Imagine Dragons,Sharks,-,1,1,,,,
21,-,Radiohead,No Surprises,-,5,96,,,,
22,-,Red Hot Chili Peppers,Under the Bridge,-,16,37,,,,
23,down,Glass Animals,Heat Waves,15,5,45,75,2021-02-28,71,2021-03-07
24,-,First Aid Kit,My Silver Lining,-,9,12,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,12,57,,,,
26,-,Billie Eilish,everything i wanted,-,3,108,53,2019-11-17,3,2019-11-24
27,-,Billie Eilish,Happier Than Ever,-,27,18,,,,
28,down,Kate Bush,Cloudbusting,12,12,5,,,,
29,down,Oasis,Wonderwall,20,10,99,,,,
30,-,YUNGBLUD,The Funeral,-,30,1,,,,
31,-,Feu! Chatterton,Un Monde Nouveau,-,3,64,,,,
32,-,Billie Eilish,idontwannabeyouanymore,-,6,15,,,,
33,-,Nana Adjoa,No Room,-,3,12,,,,
34,up,Tokio Hotel,Chateau,63,4,18,,,,
35,down,Coldplay,A Sky Full of Stars,27,2,112,,,,
36,up,salute,Kudi,68,6,16,,,,
37,-,Muse,Uprising,-,3,92,,,,
38,up,The Clash,Should I Stay or Should I Go,50,15,37,,,,
39,-,Band of Horses,The Funeral,-,21,14,,,,
40,-,The xx,Crystalised,-,40,2,,,,
41,down,Imagine Dragons,Wrecked,23,1,49,,,,
42,-,WILLOW,Wait a Minute!,-,15,8,,,,
43,-,Red Hot Chili Peppers,By the Way,-,31,4,,,,
44,up,Foals,2001,47,44,2,,,,
45,-,The Smiths,This Charming Man,-,45,1,,,,
46,-,Hoobastank,The Reason,-,2,46,,,,
47,-,Meg Myers,Running Up That Hill,-,29,8,,,,
48,-,Billie Eilish & Justin Bieber,bad guy,-,7,57,,,,
49,-,LP,Lost on You,-,8,111,,,,
50,-,Coldplay,Hymn for the Weekend,-,6,68,,,,
51,-,State Champs,If I'm Lucky,-,51,1,,,,
52,-,twenty one pilots,Ride,-,33,14,,,,
53,-,AaRON,U-Turn (Lili),-,8,82,,,,
54,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,28,,,,
55,-,R.E.M.,Losing My Religion,-,7,5,,,,
56,down,The xx,Intro,51,13,83,,,,
57,-,Sam Quealy,Groovy Jungle,-,57,1,,,,
58,down,Muse,Won’t Stand Down,39,2,21,,,,
59,-,Red Hot Chili Peppers,Californication,-,7,31,,,,
60,-,Warhaus,Open Window,-,60,1,,,,
61,-,twenty one pilots,Stressed Out,-,7,61,,,,
62,-,Benjamin Francis Leftwich,Box of Stones (2009 Demo),-,62,1,,,,
63,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,18,,,,
64,-,Σtella & Redinho,Nomad,-,64,1,,,,
65,-,Coldplay,Adventure of a Lifetime,-,8,30,,,,
66,-,Benjamin Francis Leftwich,When Are You Coming Home? (2009 Demo),-,66,1,,,,
67,-,twenty one pilots,Heathens,-,19,40,,,,
68,-,The Frames,Lay Me Down,-,68,1,,,,
69,down,La Femme,Sacate La,21,9,4,,,,
70,-,Muse,Supermassive Black Hole,-,29,10,,,,
71,-,Arctic Monkeys,I Wanna Be Yours,-,52,1,,,,
72,-,EA WAVE,Dala (feat. Mankind),-,72,1,,,,
73,-,Panic! At the Disco,High Hopes,-,9,44,,,,
74,-,Tones and I,Dance Monkey,-,1,127,6,2019-10-06,1,2019-11-10
75,-,Loïc Nottet,Mr/Mme,-,3,30,,,,
76,down,Jaymes Young,Infinity,29,8,19,,,,
77,-,Superdownhome,Ambitious Grace,-,77,1,,,,
78,-,Malia J,Smells Like Teen Spirit,-,4,19,,,,
79,-,Superdownhome,Shake Your Money Maker,-,79,1,,,,
80,-,Wet Leg,Wet Dream,-,14,8,,,,
81,-,Tones and I,Dance Monkey,-,3,19,,,,
82,-,Feu! Chatterton,Compagnons,-,11,25,,,,
83,-,Billie Eilish,ocean eyes,-,10,37,67,2019-12-29,67,2019-12-29
84,-,Jay-Jay Johanson,Believe In Us,-,84,1,,,,
85,-,Foals,Life Is Yours,-,85,1,,,,
86,-,Club Kuru,Giving In,-,86,1,,,,
87,-,Imagine Dragons,Thunder,-,27,17,,,,
88,down,The FAIM,Humans,72,4,43,,,,
89,-,Club Kuru,Not For Me,-,89,1,,,,
90,down,Taylor Swift,exile (feat. Bon Iver),78,5,33,90,2020-07-26,9,2020-08-02
91,-,Alina Orlova,Forever In Between,-,91,1,,,,
92,-,Zayde Wølf,Walk Through the Fire (feat. Ruelle),-,92,2,,,,
93,-,Haich Ber Na,Now We're Strangers,-,93,1,,,,
94,-,Film Noir,I Will Rise,-,94,1,,,,
95,-,Machine Gun Kelly,9 lives,-,95,1,,,,
96,-,Elektrik People,Every Day Is Exactly the Same,-,96,1,,,,
97,-,Oklou,god's chariots,-,19,8,,,,
98,-,Beach Fossils,Daydream,-,98,1,,,,
99,-,Cautious Clay,Puffer,-,90,1,,,,
100,-,Automatic,Mind Your Own Business,-,100,1,,,,
