Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,20,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,22,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,3,21,53,2019-11-17,3,2019-11-24
5,up,Maggie Rogers,Back In My Body,21,4,2,,,,
6,up,SHAED,Trampoline,7,6,22,55,2019-10-06,51,2019-11-10
7,down,Tones and I,Never Seen the Rain,6,4,12,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,22,4,2019-10-06,4,2019-10-06
9,up,BENEE,Supalonely (feat. Gus Dapperton),12,3,4,94,2020-03-15,35,2020-04-26
10,up,Billie Eilish,ilomilo,16,2,3,,,,
11,up,Imagine Dragons,Birds,11,3,22,85,2019-10-13,85,2019-10-13
12,up,KALEO,Way Down We Go,42,2,21,,,,
13,up,Lana Del Rey,Summertime Sadness,27,13,2,,,,
14,up,Imagine Dragons,Believer,18,1,22,,,,
15,down,Billie Eilish,No Time To Die,13,2,8,78,2020-02-16,7,2020-02-23
16,down,CHVRCHES,Forever,8,7,4,,,,
17,-,Christine and the Queens,Je disparais dans tes bras,-,8,4,,,,
18,up,KALEO,I Want More,70,18,8,,,,
19,down,Billie Eilish,when the party's over,17,5,22,99,2019-12-29,27,2020-02-02
20,-,Christine and the Queens,"People, I've been sad",-,9,7,,,,
21,up,Radiohead,Creep,23,1,22,,,,
22,down,Tones and I,Bad Child,10,10,4,,,,
23,-,Lewis Capaldi,Hold Me While You Wait,-,4,3,71,2019-10-06,65,2019-10-27
24,down,Nirvana,Smells Like Teen Spirit,14,6,21,,,,
25,up,Coldplay,Hymn for the Weekend,71,5,14,,,,
26,up,Panic! At the Disco,High Hopes,29,9,19,,,,
27,down,LP,Lost on You,25,8,22,,,,
28,up,Imagine Dragons,Bad Liar,97,6,22,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),40,1,22,,,,
30,down,Jeff Buckley,Hallelujah,15,5,22,,,,
31,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),24,24,2,,,,
32,up,Sub Urban,Cradles,56,32,4,,,,
33,-,Oasis,Wonderwall,-,10,13,,,,
34,down,The FAIM,Summer Is a Curse,20,5,22,,,,
35,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),19,13,10,,,,
36,down,Tame Impala,Lost In Yesterday,9,9,13,,,,
37,-,Arcade Fire,Wake Up,-,11,1,,,,
38,-,Victor Solf,Traffic Lights,-,36,2,,,,
39,down,Coldplay,The Scientist,38,10,16,,,,
40,up,The Strokes,Bad Decisions,92,16,3,,,,
41,up,Lana Del Rey,Video Games (Remastered),59,11,4,,,,
42,down,Billie Eilish,i love you,22,5,21,,,,
43,up,Radiohead,The Daily Mail,80,43,2,,,,
44,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,20,4,,,,
45,-,Lara Fabian,Je t’aime,-,12,14,,,,
46,-,Lara Fabian,Tout,-,27,5,,,,
47,-,KALEO,Break My Baby,-,47,1,,,,
48,up,Vance Joy,Riptide,94,7,7,,,,
49,-,Halsey,Without Me,-,25,3,33,2019-10-06,29,2019-10-27
50,-,Tame Impala,The Less I Know the Better,-,10,13,,,,
51,down,Billie Eilish,ocean eyes,45,10,19,67,2019-12-29,67,2019-12-29
52,up,Pixies,Where Is My Mind?,91,9,12,,,,
53,down,Bishop Briggs,White Flag,47,7,10,,,,
54,-,Christine and the Queens,Paradis Perdus,-,6,2,,,,
55,down,コールドプレイ,パラダイス,26,4,20,,,,
56,up,Gorillaz,Désolé (feat. Fatoumata Diawara),75,35,5,,,,
57,-,Gin Wigmore,Written In the Water,-,57,1,,,,
58,-,BENEE,Supalonely (feat. Gus Dapperton),-,9,1,85,2020-04-19,63,2020-05-24
59,-,Tamino,Habibi,-,10,2,,,,
60,-,イマジン・ドラゴンズ,On Top of the World,-,31,5,,,,
61,down,Ashe,Moral of the Story,30,14,8,49,2020-03-01,49,2020-03-01
62,-,Orava,The Rest Is Noise,-,62,1,,,,
63,-,Blur,Song 2,-,23,3,,,,
64,-,Edwyn Collins,A Girl Like You,-,23,2,,,,
65,up,London Grammar,Wasting My Young Years,72,1,15,,,,
66,-,Son Lux,Easy,-,49,2,,,,
67,down,Coldplay,A Sky Full of Stars,55,2,21,,,,
68,-,Birdy,People Help the People,-,27,7,,,,
69,up,Kate Bush,Wuthering Heights (New Vocal),79,3,5,,,,
70,-,KALEO,No Good,-,70,1,,,,
71,up,Radiohead,No Surprises,98,5,19,,,,
72,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,5,,,,
73,-,Agnes Obel,Familiar,-,54,1,,,,
74,down,AaRON,U-Turn (Lili),65,8,16,,,,
75,down,Rag'n'Bone Man,Human,58,7,22,,,,
76,-,Evanescence,My Immortal,-,36,3,,,,
77,-,The Black Keys,Lonely Boy,-,34,3,,,,
78,-,Foster the People,Pumped Up Kicks,-,19,10,,,,
79,-,Woodkid,Iron,-,30,1,,,,
80,-,twenty one pilots,Heathens,-,19,10,,,,
81,-,Hoobastank,The Reason,-,2,7,,,,
82,down,LINKIN PARK,In the End,64,41,9,,,,
83,-,Alanis Morissette,Ironic (2015 Remastered),-,32,6,,,,
84,up,Red Hot Chili Peppers,Under the Bridge,84,16,11,,,,
85,down,Lara Fabian,Tu es mon autre (feat. Maurane),60,3,10,,,,
86,up,LINKIN PARK,Numb,87,23,13,,,,
87,-,Imagine Dragons,Warriors,-,47,3,,,,
88,-,Gorillaz,Feel Good Inc.,-,9,3,,,,
89,-,Nirvana,In Bloom (Nevermind Version),-,67,1,,,,
90,-,Yael Naïm,My Sweetheart,-,90,1,,,,
91,-,Cigarettes After Sex,Apocalypse,-,2,11,,,,
92,-,Christine and the Queens,La marcheuse,-,63,2,,,,
93,down,Imagine Dragons,Natural,36,9,21,,,,
94,down,Moriarty,Jimmy,54,2,12,,,,
95,-,Barns Courtney,Glitter & Gold,-,11,1,,,,
96,down,CRMNL,A Little Bit Dangerous,57,57,2,,,,
97,-,Eels,Novocaine for the Soul,-,72,3,,,,
98,up,The Kills,The Last Goodbye,100,23,3,,,,
99,-,Sault,Why Why Why Why Why,-,99,1,,,,
100,-,Imagine Dragons,Next to Me,-,24,11,,,,
