Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,17,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,No Time To Die,2,2,3,78,2020-02-16,7,2020-02-23
4,up,Lewis Capaldi,Someone You Loved,7,1,17,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,6,2,15,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,everything i wanted,4,3,16,53,2019-11-17,3,2019-11-24
7,up,Coldplay,BrokEn (Reimagined),24,7,2,,,,
8,up,Imagine Dragons,Birds,8,3,17,85,2019-10-13,85,2019-10-13
9,down,The FAIM,Summer Is a Curse,5,5,17,,,,
10,up,SHAED,Trampoline,12,6,17,55,2019-10-06,51,2019-11-10
11,up,Agnes Obel,Broken Sleep,23,11,5,,,,
12,up,Billie Eilish,when the party's over,14,5,17,99,2019-12-29,27,2020-02-02
13,down,Christine and the Queens,"People, I've been sad",9,9,4,,,,
14,down,LP,Lost on You,13,8,17,,,,
15,up,KALEO,Way Down We Go,33,2,16,,,,
16,up,Ashe,Moral of the Story,20,14,3,49,2020-03-01,49,2020-03-01
17,down,Coldplay,Orphans,10,3,17,46,2019-10-27,21,2019-11-03
18,up,Jeff Buckley,Hallelujah,73,5,17,,,,
19,up,コールドプレイ,パラダイス,60,4,15,,,,
20,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,20,1,,,,
21,-,Christine and the Queens,Je disparais dans tes bras,-,8,1,,,,
22,down,Nirvana,Smells Like Teen Spirit,15,6,16,,,,
23,up,Billie Eilish,i love you,39,5,16,,,,
24,up,Billie Eilish,ocean eyes,28,10,14,67,2019-12-29,67,2019-12-29
25,up,Coldplay,A Sky Full of Stars,34,2,17,,,,
26,-,Oasis,Wonderwall,-,10,11,,,,
27,up,The xx,Intro,93,13,12,,,,
28,-,Imagine Dragons,Natural,-,9,16,,,,
29,up,Tones and I,Never Seen the Rain,30,4,7,,,,
30,up,Rag'n'Bone Man,Human,42,7,17,,,,
31,up,KALEO,I Want More,84,18,5,,,,
32,-,Noel Gallagher's High Flying Birds,Come on Outside,-,32,1,,,,
33,down,Radiohead,Creep,26,1,17,,,,
34,up,Lara Fabian,Je t’aime,54,12,11,,,,
35,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,35,1,,,,
36,down,The Strokes,At the Door,25,15,3,,,,
37,up,Agnes Obel,Camera's Rolling,99,24,2,,,,
38,-,Billie Eilish & Justin Bieber,bad guy,-,7,16,,,,
39,-,Pixies,Where Is My Mind?,-,9,8,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),29,1,17,,,,
41,-,Lara Fabian,Je suis malade,-,22,1,,,,
42,up,Nirvana,Come as You Are,51,1,14,,,,
43,down,London Grammar,Wasting My Young Years,11,1,12,,,,
44,up,Christine and the Queens,Christine,78,18,6,,,,
45,-,twenty one pilots,Stressed Out,-,7,8,,,,
46,-,Cat Power,The Greatest,-,19,4,,,,
47,-,twenty one pilots,Heathens,-,19,8,,,,
48,down,Imagine Dragons,Bad Liar,36,6,17,,,,
49,-,LINKIN PARK,Numb,-,23,11,,,,
50,-,Radiohead,No Surprises,-,5,14,,,,
51,up,Panic! At the Disco,High Hopes,52,9,14,,,,
52,-,Pixies,Where Is My Mind?,-,14,8,,,,
53,down,Imagine Dragons,Believer,19,1,17,,,,
54,-,New Order,Blue Monday,-,9,7,,,,
55,down,Billie Eilish,you should see me in a crown,48,17,6,,,,
56,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),41,13,5,,,,
57,down,Tame Impala,Lost In Yesterday,18,9,8,,,,
58,up,Coldplay,Trouble,91,29,8,,,,
59,up,Halsey,You should be sad,74,10,7,74,2020-01-12,20,2020-02-16
60,down,Agnes Obel,Island of Doom,17,17,10,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,12,10,,,,
62,-,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),-,36,1,,,,
63,-,Christine and the Queens,La marcheuse,-,63,1,,,,
64,down,Loïc Nottet,Heartbreaker,22,22,2,,,,
65,-,Lewis Capaldi,Bruises,-,36,5,,,,
66,-,Green Day,Oh Yeah!,-,64,2,,,,
67,down,Agnes Obel,Riverside,58,29,6,,,,
68,-,Meg Myers,Running Up That Hill,-,29,1,,,,
69,-,Gorillaz,Song Machine: Machine Bitez #4,-,69,1,,,,
70,up,Loney Dear,Hulls,72,70,2,,,,
71,-,Christine and the Queens,Mountains (we met),-,71,1,,,,
72,-,Vance Joy,Riptide,-,7,3,,,,
73,down,Portugal. The Man,Feel It Still,45,12,14,,,,
74,down,Muse,Uprising,31,3,17,,,,
75,down,Agnes Obel,Myopia,55,55,2,,,,
76,-,Coldplay,Adventure of a Lifetime,-,8,7,,,,
77,-,Agnes Obel,Drosera,-,77,1,,,,
78,-,Red Hot Chili Peppers,Under the Bridge,-,16,8,,,,
79,down,Coldplay,The Scientist,46,10,13,,,,
80,down,The White Stripes,Seven Nation Army,53,15,14,,,,
81,-,twenty one pilots,Ride,-,33,4,,,,
82,-,Hoobastank,The Reason,-,2,6,,,,
83,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,33,1,,,,
84,down,The Pirouettes,L'escalier,67,49,3,,,,
85,down,Muse,Starlight,47,18,14,,,,
86,down,The Cure,Lullaby (Remix),50,8,4,,,,
87,-,Imagine Dragons,Next to Me,-,24,9,,,,
88,-,Victor Démé,Djon' Maya,-,88,1,,,,
89,-,Rag'n'Bone Man,Skin,-,53,3,,,,
90,down,The Cure,Boys Don't Cry,49,20,10,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,32,5,,,,
92,-,Modern Talking,"You're My Heart, You're My Soul",-,19,2,,,,
93,down,The Cure,Close to Me (Remix),38,36,6,,,,
94,-,The Clash,Should I Stay or Should I Go,-,15,9,,,,
95,-,Tame Impala,Let It Happen,-,52,2,,,,
96,down,Imagine Dragons,Thunder,88,27,6,,,,
97,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,7,,,,
98,-,Johan Papaconstantino,Les mots bleus,-,16,2,,,,
99,-,Radiohead,Karma Police,-,22,12,,,,
100,-,Lord Huron,The Night We Met,-,18,5,,,,
