Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,27,,,,
2,up,Jaymes Young,Infinity,5,1,25,,,,
3,up,Placebo,Beautiful James,8,2,31,,,,
4,up,Imagine Dragons,Believer,7,1,130,,,,
5,up,The White Stripes,Seven Nation Army,12,5,58,,,,
6,-,コールドプレイ,パラダイス,-,4,99,,,,
7,up,Muse,Compliance,10,1,7,,,,
8,down,Glass Animals,Heat Waves,6,5,39,75,2021-02-28,71,2021-03-07
9,down,Imagine Dragons,Bones,4,1,8,,,,
10,up,Fontaines D.C.,I Love You,19,10,4,,,,
11,down,Billie Eilish,No Time To Die,3,2,100,78,2020-02-16,7,2020-02-23
12,up,Lewis Capaldi,Someone You Loved,39,1,117,4,2019-10-06,4,2019-10-06
13,up,Imagine Dragons,Wrecked,30,1,44,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),17,1,126,,,,
15,up,Feu! Chatterton,Un Monde Nouveau,51,3,59,,,,
16,up,Coldplay,A Sky Full of Stars,24,2,105,,,,
17,up,Oasis,Wonderwall,22,10,94,,,,
18,down,レッド・ホット・チリ・ペッパーズ,Black Summer,9,4,13,,,,
19,-,Arcade Fire,Unconditional I (Lookout Kid),-,19,1,,,,
20,down,Coldplay,Higher Power,15,1,32,46,2021-05-16,46,2021-05-16
21,down,Jaymes Young,Infinity,13,8,14,,,,
22,-,Coldplay,Viva La Vida,-,2,47,,,,
23,up,Jeff Buckley,Hallelujah,44,5,98,,,,
24,-,Panic! At the Disco,House of Memories,-,24,1,,,,
25,-,LP,Lost on You,-,8,108,,,,
26,-,Coldplay,The Scientist,-,10,50,,,,
27,down,Radiohead,Creep,26,1,129,,,,
28,up,WILLOW,Wait a Minute!,68,15,6,,,,
29,up,Coldplay,Clocks,60,7,8,,,,
30,up,Feu! Chatterton,Compagnons,74,11,23,,,,
31,up,The Offspring,Self - Esteem,65,8,14,,,,
32,-,Kings of Leon,Sex on Fire,-,12,10,,,,
33,-,Skip the Use,Human disorder,-,33,3,,,,
34,-,Pixies,Where Is My Mind?,-,9,39,,,,
35,down,Muse,Uprising,29,3,88,,,,
36,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,26,,,,
37,down,The xx,Intro,18,13,79,,,,
38,-,Muse,Feeling Good,-,33,13,,,,
39,-,Johan Papaconstantino,Les mots bleus,-,16,37,,,,
40,-,Coldplay,Hymn for the Weekend,-,6,63,,,,
41,-,Bloc Party,If We Get Caught,-,41,1,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,12,51,,,,
43,-,Imagine Dragons,Birds,-,3,74,85,2019-10-13,85,2019-10-13
44,-,Placebo,The Bitter End,-,28,26,,,,
45,down,Tame Impala,The Less I Know the Better,43,10,56,,,,
46,-,R.E.M.,Shiny Happy People,-,26,1,,,,
47,-,twenty one pilots,Stressed Out,-,7,58,,,,
48,up,Billie Eilish,bad guy,59,2,117,5,2019-10-06,5,2019-10-06
49,-,Archive,Fear There & Everywhere,-,49,1,,,,
50,-,Billie Eilish,Billie Bossa Nova,-,12,18,,,,
51,down,Gossip,Heavy Cross,11,11,29,,,,
52,up,Rover,Burning Flag,90,44,5,,,,
53,down,イマジン・ドラゴンズ,Demons,33,3,86,,,,
54,-,First Aid Kit,My Silver Lining,-,9,11,,,,
55,down,Coldplay,Trouble,36,29,27,,,,
56,up,AaRON,U-Turn (Lili),58,8,80,,,,
57,-,Amason,Ave Maria,-,57,1,,,,
58,down,Muse,Won’t Stand Down,53,2,16,,,,
59,-,Red Hot Chili Peppers,Californication,-,7,30,,,,
60,-,Panic! At the Disco,High Hopes,-,9,43,,,,
61,-,Amason,"En god, god, god jul",-,61,1,,,,
62,-,Coldplay,Adventure of a Lifetime,-,8,28,,,,
63,-,R.E.M.,Losing My Religion,-,15,5,,,,
64,-,Green Day,Holiday (Faded Ending),-,28,5,,,,
65,-,Amason,Samlaren,-,65,1,,,,
66,-,Imagine Dragons,Follow You,-,1,50,,,,
67,-,Lady Banana,Domino,-,67,1,,,,
68,-,Tom Waits,9th and Hennepin,-,68,1,,,,
69,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,26,,,,
70,-,Gorillaz,Clint Eastwood,-,25,13,,,,
71,-,KALEO,Way Down We Go,-,2,106,,,,
72,-,MumboJumbo,Wind It Up,-,72,1,,,,
73,-,Bleachers,Drive (Recorded at Electric Lady Studio),-,73,1,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,32,16,35,,,,
75,-,Clay and Friends,Que Onda,-,75,1,,,,
76,-,Christine and the Queens,Paradis Perdus,-,6,14,,,,
77,-,Clou,Les gauloises bleues,-,77,1,,,,
78,-,Carl Brave,Insulti,-,78,1,,,,
79,down,Red Hot Chili Peppers,Snow (Hey Oh),70,13,8,,,,
80,-,Lykke Li,No Hotel,-,80,1,,,,
81,-,Amason,Santa's Comin to Free Them,-,81,1,,,,
82,-,Björk,It's Oh So Quiet,-,18,16,,,,
83,-,Coldplay,Clocks,-,45,3,,,,
84,down,Tom Grennan,Don't Break the Heart,23,21,12,,,,
85,-,Nana Adjoa,No Room,-,3,9,,,,
86,-,"Now, Now",Roommates,-,86,1,,,,
87,-,The Offspring,Come Out and Play,-,39,3,,,,
88,-,Amason & Dante,Heartbeats,-,88,1,,,,
89,-,"Now, Now",Jesus Camp,-,89,1,,,,
90,-,Tokio Hotel,Chateau,-,4,14,,,,
91,-,Amason,Benny,-,91,1,,,,
92,-,Muse,Supermassive Black Hole,-,29,8,,,,
93,down,Cigarettes After Sex,Apocalypse,27,2,44,,,,
94,-,"Now, Now",Giants,-,94,1,,,,
95,-,R.E.M.,Losing My Religion,-,7,3,,,,
96,-,salute,Kudi,-,6,12,,,,
97,-,Foo Fighters,Learn to Fly,-,97,2,,,,
98,-,Amason,You Don't Have to Call Me (feat. Frankfurt) [Frankfurt Version],-,98,1,,,,
99,-,Burgos,Every Step of the Guey (feat. Lvcid Phvrvoh),-,99,1,,,,
100,-,Kids In America,La La (feat. The Mowgli's),-,100,1,,,,
