Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Grammar,Californian Soil,1,1,7,,,,
2,-,KALEO,Way Down We Go,-,2,46,,,,
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,3,27,,,,
4,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
5,up,Lewis Capaldi,Someone You Loved,8,1,54,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,No Time To Die,2,2,39,78,2020-02-16,7,2020-02-23
7,-,Kurt Vile,How Lucky (feat. John Prine),-,7,1,,,,
8,down,Imagine Dragons,Believer,5,1,54,,,,
9,down,Tones and I,Dance Monkey,6,1,54,6,2019-10-06,1,2019-11-10
10,-,Pépite,Les bateaux,-,10,1,,,,
11,down,Billie Eilish,everything i wanted,10,3,53,53,2019-11-17,3,2019-11-24
12,down,Tones and I,Dance Monkey,3,3,8,,,,
13,up,Coldplay,A Sky Full of Stars,22,2,45,,,,
14,up,Radiohead,Creep,27,1,54,,,,
15,down,London Grammar,Baby It's You,7,2,12,,,,
16,up,Oasis,Wonderwall,64,10,38,,,,
17,-,Jeff Buckley,Hallelujah,-,5,52,,,,
18,-,SHAED,Trampoline,-,6,43,55,2019-10-06,51,2019-11-10
19,-,Arctic Monkeys,Do I Wanna Know?,-,19,10,,,,
20,-,コールドプレイ,パラダイス,-,4,47,,,,
21,-,Pixies,Where Is My Mind?,-,14,19,,,,
22,-,Peter von Poehl,The Story of the Impossible,-,5,17,,,,
23,down,Asaf Avidan,Lost Horse (feat. MC Solaar),14,2,6,,,,
24,-,Tones And I,Fly Away,-,17,1,,,,
25,down,The xx,Intro,17,13,38,,,,
26,up,Vance Joy,Riptide,70,7,26,,,,
27,up,Asaf Avidan,Lost Horse,28,1,25,,,,
28,down,Nirvana,Come as You Are,16,1,41,,,,
29,up,Radiohead,No Surprises,67,5,47,,,,
30,-,Gillian Hills,Tut tut tut tut,-,30,1,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),24,1,54,,,,
32,down,Billie Eilish,bad guy,20,2,54,5,2019-10-06,5,2019-10-06
33,up,James Blake,Are You Even Real,73,7,15,,,,
34,down,LP,The One That You Love,13,1,9,,,,
35,up,Portugal. The Man,Feel It Still,55,12,36,,,,
36,up,Sébastien Tellier,Look (Simple Mind Version),98,36,2,,,,
37,up,Rag'n'Bone Man,Human,51,7,53,,,,
38,-,Hoobastank,The Reason,-,2,19,,,,
39,-,Maggie Rogers,Back In My Body,-,4,26,,,,
40,-,The Cure,Boys Don't Cry,-,20,22,,,,
41,up,Muse,Uprising,60,3,48,,,,
42,-,Nirvana,Smells Like Teen Spirit,-,6,50,,,,
43,-,Patrick Watson,Lighthouse,-,43,4,,,,
44,down,Catastrophe,Maintenant ou jamais,4,4,3,,,,
45,up,Coldplay,The Scientist,57,10,37,,,,
46,down,The FAIM,Humans,21,4,25,,,,
47,-,LP,Lost on You,-,8,51,,,,
48,down,La Femme,Paradigme,33,4,8,,,,
49,-,Lara Fabian,La différence,-,49,2,,,,
50,-,Odezenne,Svengo,-,50,1,,,,
51,down,Billie Eilish,when the party's over,12,5,49,99,2019-12-29,27,2020-02-02
52,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),78,25,10,,,,
53,-,Joesef,Comedown,-,53,1,,,,
54,up,Fontaines D.C.,I Don't Belong,92,27,9,,,,
55,down,The White Stripes,Seven Nation Army,54,5,2,,,,
56,-,Coldplay,Hymn for the Weekend,-,6,37,,,,
57,-,Christine and the Queens,Christine,-,18,19,,,,
58,-,London Grammar,Wasting My Young Years,-,1,31,,,,
59,-,The Strokes,Selfless,-,23,4,,,,
60,-,Radiohead,Reckoner,-,14,4,,,,
61,down,Coldplay,Adventure of a Lifetime,35,8,17,,,,
62,-,AWOLNATION,Sail,-,18,6,,,,
63,-,Lykke Li,I Follow Rivers,-,36,19,,,,
64,-,The Clash,Rock the Casbah,-,27,4,,,,
65,-,Rag'n'Bone Man,Skin,-,53,10,,,,
66,-,Herman Dune,Say You Love Me Too,-,66,1,,,,
67,down,イマジン・ドラゴンズ,Demons,15,6,39,,,,
68,-,Cat Power,Stay,-,68,1,,,,
69,-,Oasis,Don't Look Back In Anger,-,45,13,,,,
70,-,FINNEAS,Where the Poison Is,-,70,1,,,,
71,down,Woodkid,Horizons Into Battlegrounds,29,23,6,,,,
72,-,Q,Take Me Where Your Heart Is,-,72,1,,,,
73,down,ベック,Wow,11,11,2,,,,
74,-,Hope Tala & Aminé,Cherries,-,74,1,,,,
75,-,STOLT,Today,-,75,1,,,,
76,-,Bonnie Banane,Béguin,-,76,1,,,,
77,-,Moriarty,Jimmy,-,2,25,,,,
78,up,Billie Eilish,my future,85,1,16,7,2020-08-09,7,2020-08-09
79,-,Django Django,Glowing in the Dark,-,79,1,,,,
80,-,Antony & The Johnsons,Fistful of Love,-,13,18,,,,
81,-,BANNERS,Someone To You,-,34,8,,,,
82,-,The Clash,Should I Stay or Should I Go,-,15,20,,,,
83,-,Eels,That Look You Give That Guy,-,9,20,,,,
84,-,Gourav Pratihar,Cute Song,-,84,1,,,,
85,down,JJ Wilde,The Rush,19,19,3,,,,
86,down,Lewis Capaldi,Before You Go,9,2,52,45,2019-11-24,10,2020-08-30
87,-,Muse,Supermassive Black Hole,-,29,3,,,,
88,-,BENEE,Kool,-,88,1,,,,
89,-,Matt Berninger,One More Second,-,14,5,,,,
90,-,Sub Urban,Cradles,-,32,11,,,,
91,-,Meg Myers,Running Up That Hill,-,29,6,,,,
92,-,grandson,We Did It,-,92,1,,,,
93,-,Red Hot Chili Peppers,Californication,-,7,13,,,,
94,-,STAL,Don't Think Twice,-,94,1,,,,
95,-,Radiohead,Karma Police,-,22,21,,,,
96,up,Cigarettes After Sex,You're All I Want,96,11,5,,,,
97,-,Shan'L,Où est le mariage (feat. Fally Ipupa),-,97,1,,,,
98,down,salute,Kudi,36,6,4,,,,
99,-,Edwyn Collins,A Girl Like You,-,23,8,,,,
100,-,Ruelle,Storm,-,100,1,,,,
