Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,6,97,2020-11-15,4,2020-11-22
2,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),4,1,3,,,,
3,up,LP,The One That You Love,18,1,14,,,,
4,up,Baio,Sister of Pearl,16,4,3,,,,
5,up,Anna of the North,Dream Girl,19,5,9,,,,
6,down,Tones and I,Dance Monkey,3,1,59,6,2019-10-06,1,2019-11-10
7,up,Oklou,unearth me,20,6,2,,,,
8,up,LA Priest,Beginning,22,7,2,,,,
9,up,London Grammar,Wasting My Young Years,12,1,35,,,,
10,up,Asaf Avidan,Lost Horse,17,1,28,,,,
11,down,Taylor Swift,willow,2,2,2,73,2020-12-13,2,2020-12-20
12,-,Sasha Sloan,Lie,-,1,3,,,,
13,up,The Interrupters,Bad Guy,28,9,11,,,,
14,up,James Blake,when the party’s over,73,14,2,,,,
15,up,AaRON,The Flame (Piano version),32,10,2,,,,
16,up,Smashing Pumpkins,Cyr,82,16,3,,,,
17,up,Cigar Cigarette,Hard Five,34,13,3,,,,
18,up,Coldplay,Orphans,98,3,31,46,2019-10-27,21,2019-11-03
19,up,Kat Cunning,King of Shadow,38,15,2,,,,
20,up,The Flaming Lips,Dinosaurs on the Mountain,52,17,4,,,,
21,up,Tame Impala,Is It True (Four Tet Remix),39,12,4,,,,
22,up,Ben Harper,Uneven Days,40,14,2,,,,
23,-,Lana Del Rey,Happiness is a butterfly,-,13,1,,,,
24,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,23,1,,,,
25,-,Jay-Jay Johanson,Heard Somebody Whistle,-,22,1,,,,
26,down,Vex Ruffin,Mabuhay Boy,5,1,2,,,,
27,-,Hamilton Leithauser & Rostam,In a Black Out,-,26,1,,,,
28,-,Ghostpoet,Nowhere To Hide Now,-,24,1,,,,
29,-,Nada Surf,So Much Love,-,25,1,,,,
30,down,L.A. WITCH,Maybe the Weather,8,2,2,,,,
31,-,The Smashing Pumpkins,The Colour of Love,-,24,1,,,,
32,-,Adimiron,Zona del silencio,-,30,1,,,,
33,down,Jadu Heart,Caroline,10,2,2,,,,
34,-,Tones and I,Never Seen the Rain,-,4,34,,,,
35,down,Parcels,Overnight,13,2,6,,,,
36,-,Christine and the Queens,"People, I've been sad",-,9,23,,,,
37,-,Loïc Nottet,Mr/Mme,-,3,9,,,,
38,down,Billie Eilish,No Time To Die,23,2,44,78,2020-02-16,7,2020-02-23
39,down,Imagine Dragons,Believer,7,1,59,,,,
40,down,Billie Eilish,bad guy,15,2,59,5,2019-10-06,5,2019-10-06
41,-,Machine Gun Kelly,Bloody Valentine,-,18,5,,,,
42,down,Lewis Capaldi,Someone You Loved,33,1,59,4,2019-10-06,4,2019-10-06
43,down,Zimpala,New Home,30,10,2,,,,
44,down,Tame Impala,Lost In Yesterday,27,9,18,,,,
45,-,Coldplay,A Sky Full of Stars,-,2,49,,,,
46,down,Devendra Banhart,Love Song (Helado Negro Remix),35,13,2,,,,
47,down,LP,Lost on You,45,8,56,,,,
48,down,UNSECRET,Fearless (feat. Ruby Amanfu),37,12,3,,,,
49,down,Taylor Swift,champagne problems,43,43,2,91,2020-12-13,14,2020-12-20
50,down,Banda Bassotti,Bella Ciao,47,10,3,,,,
51,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],91,3,32,,,,
52,down,Lorde,Team,14,12,6,,,,
53,down,Call Me Karizma,Bleach,36,19,3,,,,
54,up,Ben Harper,Inland Empire,93,16,4,,,,
55,up,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),96,19,3,,,,
56,-,070 Shake,Guilty Conscience,-,56,1,,,,
57,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,54,1,,,,
58,down,The FAIM,Humans,44,4,30,,,,
59,down,Billie Eilish,everything i wanted,9,3,58,53,2019-11-17,3,2019-11-24
60,-,Christine and the Queens,Christine,-,18,20,,,,
61,down,Saint DX,Take My Breath Away,54,54,3,,,,
62,up,Radiohead,No Surprises,83,5,51,,,,
63,-,Tommy Lee,Tops (feat. Push Push),-,29,1,,,,
64,-,Eels,Who You Say You Are,-,29,3,,,,
65,down,Rag'n'Bone Man,Human,59,7,58,,,,
66,up,The White Stripes,Seven Nation Army,67,5,6,,,,
67,-,コールドプレイ,パラダイス,-,4,51,,,,
68,-,Taylor Swift,willow (lonely witch version),-,68,1,,,,
69,-,Coldplay,Viva La Vida,-,2,11,,,,
70,down,Pixies,Where Is My Mind?,42,14,24,,,,
71,-,Taylor Swift,evermore (feat. Bon Iver),-,71,1,74,2020-12-20,74,2020-12-20
72,-,Panic! At the Disco,High Hopes,-,9,38,,,,
73,-,jxdn,Better Off Dead,-,73,1,,,,
74,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,44,1,,,,
75,down,Red Hot Chili Peppers,Californication,63,7,17,,,,
76,down,Saint DX,Prime of Your Life,56,56,2,,,,
77,down,Radiohead,Creep,26,1,59,,,,
78,-,Alexander,Truth,-,76,1,,,,
79,-,Evanescence,My Immortal,-,36,9,,,,
80,down,Oasis,Wonderwall,24,10,42,,,,
81,-,twenty one pilots,Stressed Out,-,7,29,,,,
82,down,KALEO,Way Down We Go,6,2,51,,,,
83,-,Danger Mouse & Daniele Luppi,Black (feat. Norah Jones),-,83,1,,,,
84,-,Maggie Rogers,Back In My Body,-,4,29,,,,
85,-,Lewis Capaldi,Before You Go (Piano Version),-,10,16,99,2020-01-05,99,2020-01-05
86,down,Peter von Poehl,The Story of the Impossible,55,5,19,,,,
87,-,Liam Gallagher,All You're Dreaming Of (Demo Version),-,87,1,,,,
88,-,Jadu Jadu,Virgo,-,33,6,,,,
89,-,twenty one pilots,Ride,-,33,7,,,,
90,-,Christine and the Queens,Paradis Perdus,-,6,9,,,,
91,-,New Order,Be a Rebel (Paul Woolford Remix Edit),-,91,1,,,,
92,-,Q,Take Me Where Your Heart Is,-,72,3,,,,
93,down,Muse,Uprising,66,3,52,,,,
94,-,The Clash,Should I Stay or Should I Go,-,15,21,,,,
95,-,The Cure,Lullaby (Remix),-,8,16,,,,
96,-,AaRON,ULTRARÊVE,-,7,7,,,,
97,down,Billie Eilish,when the party's over,11,5,54,99,2019-12-29,27,2020-02-02
98,-,Zeke Finn,Kingdom Demo,-,89,1,,,,
99,down,Lewis Capaldi,Before You Go,80,2,56,45,2019-11-24,10,2020-08-30
100,-,The Avalanches,Music Makes Me High,-,86,2,,,,
