Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,With Or Without You (Songs Of Surrender),10,1,4,,,,
2,up,Depeche Mode,Ghosts Again,2,1,7,,,,
3,up,U2,One (Songs Of Surrender),4,3,3,,,,
4,down,Rosa Linn,SNAP,1,1,31,,,,
5,up,U2,Beautiful Day (Songs Of Surrender),8,5,3,,,,
6,up,Imagine Dragons,Symphony,6,1,21,,,,
7,up,U2,Every Breaking Wave (Songs Of Surrender),21,7,2,,,,
8,up,Radiohead,Creep,12,1,174,,,,
9,up,Lewis Capaldi,Forget Me,16,4,27,,,,
10,-,LINKIN PARK,Fighting Myself,-,5,1,,,,
11,down,LINKIN PARK,Lost,5,1,7,,,,
12,down,Imagine Dragons,Believer,7,1,176,,,,
13,-,Depeche Mode,Never Let Me Go,-,9,1,,,,
14,down,U2,Sunday Bloody Sunday (Songs Of Surrender),13,13,2,,,,
15,-,U2,Ordinary Love (Songs Of Surrender),-,15,1,,,,
16,up,Jeff Buckley,Hallelujah,28,5,136,,,,
17,up,Lewis Capaldi,Someone You Loved,18,1,143,4,2019-10-06,4,2019-10-06
18,down,Imagine Dragons,Sharks,11,1,40,,,,
19,-,Depeche Mode,Wagging Tongue,-,5,1,,,,
20,-,Benjamin Clementine,Cornerstone,-,20,1,,,,
21,-,DARKSIDE,Lawmaker,-,21,1,,,,
22,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),9,6,8,,,,
23,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,51,,,,
24,up,Edwyn Collins,A Girl Like You,94,23,24,,,,
25,-,Depeche Mode,Don't Say You Love Me,-,25,1,,,,
26,down,Depeche Mode,My Cosmos Is Mine,20,7,3,,,,
27,-,Gorillaz,Clint Eastwood,-,25,20,,,,
28,up,The Offspring,Self - Esteem,70,8,55,,,,
29,-,U2,Song For Someone (Songs Of Surrender),-,29,1,,,,
30,-,Billie Eilish,bad guy,-,2,142,5,2019-10-06,5,2019-10-06
31,down,Billie Eilish,when the party's over,30,5,138,99,2019-12-29,27,2020-02-02
32,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,20,3,,,,
33,up,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),64,33,2,,,,
34,-,Lana Del Rey,Summertime Sadness,-,13,26,,,,
35,-,U2,Until The End Of The World (Songs Of Surrender),-,35,1,,,,
36,down,Nirvana,Smells Like Teen Spirit,24,6,103,,,,
37,up,Billie Eilish,No Time To Die,73,2,128,78,2020-02-16,7,2020-02-23
38,up,Cigarettes After Sex,Apocalypse,49,2,61,,,,
39,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,4,46,,,,
40,-,Depeche Mode,Soul With Me,-,40,1,,,,
41,down,I Monster,Daydream In Blue,26,25,2,,,,
42,up,Agnes Obel,Riverside,45,29,23,,,,
43,up,U2,Invisible (Songs Of Surrender),96,43,2,,,,
44,-,KALEO,Way Down We Go,-,2,129,,,,
45,up,Imagine Dragons,Bad Liar,90,6,100,,,,
46,up,U2,Who's Gonna Ride Your Wild Horses (Songs Of Surrender),62,46,2,,,,
47,-,Radiohead,No Surprises,-,5,120,,,,
48,-,Jon Björk,Rustling Reeds,-,48,1,,,,
49,-,U2,"Stay (Faraway, So Close!) [Songs Of Surrender]",-,49,1,,,,
50,up,LUCKY LOVE,J'VEUX D'LA TENDRESSE,79,33,3,,,,
51,down,Gorillaz,Feel Good Inc.,40,9,25,,,,
52,-,Antony & The Johnsons,Hope There's Someone,-,3,6,,,,
53,down,Coldplay,Viva La Vida,17,2,88,,,,
54,-,Jon Björk,Steady Drip,-,54,1,,,,
55,-,Moriarty,Jimmy,-,2,45,,,,
56,down,HK & Les saltimbanks,On lâche rien,43,43,3,,,,
57,-,フェニックス,After Midnight,-,21,4,,,,
58,-,Cisco Adler,Hello Old Friend,-,58,1,,,,
59,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,12,,,,
60,down,Nana Adjoa,No Room,15,3,51,,,,
61,down,"Imagine Dragons, JID & League of Legends",Enemy,51,1,65,,,,
62,-,New West,Those Eyes - Sped Up,-,62,1,,,,
63,-,Lara Fabian,Je suis malade,-,22,12,,,,
64,down,Mike Shinoda & Kailee Morgue,In My Head,25,25,3,,,,
65,-,Alanis Morissette,Ironic (2015 Remastered),-,32,22,,,,
66,down,Tokio Hotel,Chateau,31,4,51,,,,
67,-,Seafret,Wonderland,-,67,1,,,,
68,-,Loïc Nottet,Mr/Mme,-,3,37,,,,
69,-,SKITZ0PHRENIC,Chase Checks Not Cheeks,-,69,1,,,,
70,up,The National,Tropic Morning News,71,14,4,,,,
71,down,salute,Kudi,33,6,52,,,,
72,-,Caroline Polachek,Sunset,-,26,8,,,,
73,-,Nirvana,Something In the Way,-,10,11,,,,
74,-,binki,Revolve,-,74,1,,,,
75,down,Flavien Berger,Feux follets,41,32,3,,,,
76,down,Lykke Li,I Follow Rivers (The Magician Remix),14,1,170,,,,
77,-,London Grammar,Wasting My Young Years,-,1,105,,,,
78,-,R.E.M.,Losing My Religion,-,7,10,,,,
79,-,Tones On Tail,Real Life,-,79,1,,,,
80,-,Milky Chance,Stolen Dance,-,5,9,,,,
81,-,The xx,Intro,-,13,102,,,,
82,down,U2,Where The Streets Have No Name (Songs Of Surrender),22,22,2,,,,
83,-,George Moir,The Coast,-,83,1,,,,
84,-,Tapeworms,Alternate Ending,-,84,1,,,,
85,down,The FAIM,Humans,78,4,76,,,,
86,-,オールモスト・マンデー,only wanna dance,-,86,1,,,,
87,-,Tapeworms,Tapeworms,-,87,1,,,,
88,-,Imagine Dragons,Waves,-,1,3,,,,
89,down,Taylor Swift,exile (feat. Bon Iver),82,5,64,90,2020-07-26,9,2020-08-02
90,-,Tapeworms,Dog Concern,-,90,1,,,,
91,-,Jaguar Sun & Husbands,It Gets Better,-,91,1,,,,
92,-,Beck,Thinking About You,-,92,1,,,,
93,-,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),-,24,26,,,,
94,-,Moon Taxi,Classics,-,94,1,,,,
95,-,Weyes Blood,Children of the Empire,-,95,1,,,,
96,down,Petit Prince,JSP,86,22,31,,,,
97,-,Tapeworms,Fsmooth3,-,97,1,,,,
98,-,Tones and I,Dance Monkey,-,3,34,,,,
99,-,Portugal. The Man,Dummy,-,60,1,,,,
100,-,Soarito,Escuta,-,100,1,,,,
