Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,17,,,,
2,up,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],3,2,2,,,,
3,down,Imagine Dragons,Sharks,2,1,26,,,,
4,up,Imagine Dragons,Bones,5,1,40,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),18,1,44,,,,
6,up,Imagine Dragons,Believer,24,1,162,,,,
7,up,Lewis Capaldi,Forget Me,50,4,14,,,,
8,up,Tokio Hotel,Chateau,52,4,39,,,,
9,down,salute,Kudi,6,6,39,,,,
10,up,Imagine Dragons,Symphony,12,1,7,,,,
11,down,The Offspring,Self - Esteem,8,8,42,,,,
12,down,KALEO,Way Down We Go,4,2,123,,,,
13,up,Radiohead,Creep,25,1,160,,,,
14,-,Tones and I,Dance Monkey,-,3,31,,,,
15,-,Kevin Morby,Beautiful Strangers,-,4,1,,,,
16,-,New Order,Blue Monday,-,9,24,,,,
17,down,Billie Eilish,when the party's over,9,5,125,99,2019-12-29,27,2020-02-02
18,-,Tom Odell,Best Day of My Life (Apple Music Home Session),-,5,1,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),17,1,156,,,,
20,down,The FAIM,Humans,10,4,64,,,,
21,down,フェニックス,Identical,19,9,7,,,,
22,up,Imagine Dragons,Natural,39,9,70,,,,
23,down,Taylor Swift,exile (feat. Bon Iver),21,5,53,90,2020-07-26,9,2020-08-02
24,-,Xavier Rudd,Follow the Sun,-,23,27,,,,
25,down,Oklou,god's chariots,23,19,23,,,,
26,up,Petit Prince,JSP,32,22,23,,,,
27,up,L.A. WITCH,Motorcycle Boy,33,11,21,,,,
28,down,Muse,Compliance,11,1,38,,,,
29,-,Talking Heads,Psycho Killer,-,20,4,,,,
30,down,Patrick Watson,Je Te Laisserai Des Mots,28,8,26,,,,
31,-,Coldplay,Adventure of a Lifetime,-,8,39,,,,
32,up,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),34,24,21,,,,
33,-,Tame Impala,The Less I Know the Better,-,10,68,,,,
34,-,Adrian Quesada,Fireflies (feat. Neal Francis),-,34,1,,,,
35,-,Coldplay,A Sky Full of Stars,-,2,134,,,,
36,-,Edwyn Collins,A Girl Like You,-,23,18,,,,
37,-,Radiohead,No Surprises,-,5,112,,,,
38,-,Woodkid,Run Boy Run,-,2,19,,,,
39,down,Jeff Buckley,Hallelujah,7,5,124,,,,
40,-,The xx,Intro,-,13,97,,,,
41,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,5,,,,
42,-,Soap&Skin,Voyage Voyage,-,4,9,,,,
43,-,Monks Road Social,Easy Pickings (feat. Arthur Melo & Leah Weller),-,43,1,,,,
44,-,Monks Road Social,Serafina (feat. Romy Deighton),-,44,1,,,,
45,-,Larkin Poe,Black Betty,-,45,1,,,,
46,up,Arctic Monkeys,There’d Better Be a Mirrorball,91,5,12,,,,
47,-,Monks Road Social,Spirit Level (feat. Romy Deighton & Orphy Robinson),-,47,1,,,,
48,up,"Imagine Dragons, JID & League of Legends",Enemy,85,1,59,,,,
49,-,ISIDORE,Parade,-,49,1,,,,
50,-,Fall Out Boy,Immortals,-,50,2,,,,
51,-,London Grammar,Lord It's a Feeling,-,48,4,,,,
52,-,Muse,Starlight,-,18,67,,,,
53,-,The Go! Team,Whammy-O,-,53,1,,,,
54,-,CHA EUN WOO,Bonfire (Cover),-,54,1,,,,
55,-,R.E.M.,Losing My Religion,-,15,18,,,,
56,-,DACEY,STEPMOM,-,56,1,,,,
57,-,R.E.M.,Everybody Hurts,-,7,6,,,,
58,-,Radiohead,Karma Police,-,22,42,,,,
59,down,Cascadeur,Meaning (Choral Version),30,1,20,,,,
60,-,Amiture,Touch,-,60,1,,,,
61,-,Fontaines D.C.,How Cold Love Is,-,61,1,,,,
62,-,Nicole Millar,nice,-,62,1,,,,
63,-,The Real McKenzies,The Tempest,-,63,1,,,,
64,-,The Cherry Dolls,Fire,-,64,1,,,,
65,-,Alanis Morissette,Ironic (2015 Remastered),-,32,20,,,,
66,down,Red Hot Chili Peppers,Can't Stop,53,18,17,,,,
67,-,The Wedding Present,The Loneliest Time Of Year,-,67,1,,,,
68,-,The Real McKenzies,Chip,-,68,1,,,,
69,up,Modern Talking,Brother Louie,76,33,9,,,,
70,-,Venerus,Resta qui,-,70,1,,,,
71,-,Sparks,Never Turn Your Back On Mother Earth,-,71,1,,,,
72,-,BLOWSOM,Brain empty/heart f****d (feat. Luke Noa),-,72,1,,,,
73,-,Ethel Cain,Crush,-,73,1,,,,
74,-,Ethel Cain,Strangers,-,74,1,,,,
75,-,Muse,Will Of The People,-,9,13,,,,
76,-,Flyleaf,Cassie (Acoustic),-,76,1,,,,
77,-,Broken Back,Lost,-,77,1,,,,
78,-,EggS,Silence Kills,-,78,1,,,,
79,-,Kevin Morby,Harlem River,-,48,1,,,,
80,-,EggS,Turtle Island,-,80,1,,,,
81,-,The War on Drugs,Living Proof,-,81,1,,,,
82,down,Sad Lovers & Giants,Asylum Town,35,13,18,,,,
83,-,Sophie Hunger,Ne Me Quitte Pas,-,83,1,,,,
84,down,Ashe,Moral of the Story,36,14,29,49,2020-03-01,49,2020-03-01
85,-,Jake Daniels,The Worst,-,85,1,,,,
86,-,Nate Trillo,Daddy's Girl (feat. Liren),-,86,1,,,,
87,down,Phoenix,Alpha Zulu,57,3,16,,,,
88,down,Simrit,Some May Say,38,15,12,,,,
89,down,Nana Adjoa,No Room,15,3,37,,,,
90,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,12,5,,,,
91,-,YUNGBLUD & Louane,Tissues (French Version),-,10,3,,,,
92,-,Larkin Poe,Preachin' Blues,-,92,1,,,,
93,up,Current 93,Cuckoo,93,16,11,,,,
94,-,Wet Leg,Wet Dream,-,14,15,,,,
95,-,Johan Papaconstantino,Les mots bleus,-,16,44,,,,
96,down,Sophie Hunger,Walzer Für Niemand,66,66,2,,,,
97,up,The Killers,Imploding The Mirage,99,17,9,,,,
98,-,Billie Eilish,everything i wanted,-,3,121,53,2019-11-17,3,2019-11-24
99,down,Lewis Capaldi,Pointless,56,31,2,,,,
100,-,Liv.e,Ghost,-,100,1,,,,
