Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,18,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,20,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,3,17,,,,
4,up,Imagine Dragons,Wrecked,10,1,37,,,,
5,up,Glass Animals,Heat Waves,9,5,32,75,2021-02-28,71,2021-03-07
6,-,Imagine Dragons,Bones,-,1,1,,,,
7,up,イマジン・ドラゴンズ,Demons,62,3,80,,,,
8,up,Placebo,Beautiful James,16,2,24,,,,
9,down,Feu! Chatterton,Un Monde Nouveau,3,3,52,,,,
10,up,Imagine Dragons,Believer,20,1,123,,,,
11,down,レッド・ホット・チリ・ペッパーズ,Black Summer,8,4,6,,,,
12,-,Billie Eilish,Billie Bossa Nova,-,12,16,,,,
13,-,Florence + the Machine,Heaven Is Here,-,13,1,,,,
14,up,Jaymes Young,Infinity,18,8,7,,,,
15,down,Coldplay,A Sky Full of Stars,4,2,98,,,,
16,-,The Black Keys,Wild Child,-,11,1,,,,
17,up,LP,Lost on You,29,8,102,,,,
18,-,Jeff Buckley,Hallelujah,-,5,93,,,,
19,down,Billie Eilish,No Time To Die,11,2,93,78,2020-02-16,7,2020-02-23
20,down,Lykke Li,I Follow Rivers (The Magician Remix),12,1,119,,,,
21,up,Muse,Won’t Stand Down,58,2,9,,,,
22,down,レッド・ホット・チリ・ペッパーズ,Poster Child,15,15,2,,,,
23,-,Oasis,Wonderwall,-,10,88,,,,
24,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,24,1,,,,
25,down,コールドプレイ,パラダイス,7,4,94,,,,
26,up,Radiohead,Creep,52,1,122,,,,
27,-,Florence + the Machine,My Love (Edit),-,27,1,,,,
28,down,Lewis Capaldi,Someone You Loved,22,1,112,4,2019-10-06,4,2019-10-06
29,up,Placebo,Happy Birthday in the Sky,61,29,2,,,,
30,up,Cigarettes After Sex,Apocalypse,66,2,40,,,,
31,-,Malia J,Smells Like Teen Spirit,-,4,12,,,,
32,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,32,1,,,,
33,up,AaRON,U-Turn (Lili),40,8,74,,,,
34,-,Billie Eilish,everything i wanted,-,3,102,53,2019-11-17,3,2019-11-24
35,-,Band of Horses,The Funeral,-,21,12,,,,
36,-,Lara Fabian,Je suis malade,-,22,5,,,,
37,down,R.E.M.,Losing My Religion,32,15,2,,,,
38,down,Tears for Fears,The Tipping Point,14,12,6,,,,
39,-,Billie Eilish,i love you,-,5,46,,,,
40,up,The White Stripes,Seven Nation Army,71,5,51,,,,
41,-,La Femme,Va,-,41,1,,,,
42,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,3,11,,,,
43,-,Imagine Dragons,Bad Liar,-,6,69,,,,
44,-,Florence + the Machine,My Love,-,2,1,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,3,73,,,,
46,-,Coldplay,Hymn for the Weekend,-,6,61,,,,
47,-,Imagine Dragons,Follow You,-,1,49,,,,
48,-,Kae Tempest,More Pressure (feat. Kevin Abstract),-,26,2,,,,
49,-,Coldplay X Selena Gomez,Let Somebody Go,-,12,7,,,,
50,-,London Grammar,Wasting My Young Years,-,1,95,,,,
51,-,Christine and the Queens,Christine,-,18,29,,,,
52,-,X Ambassadors,Renegades,-,52,11,,,,
53,-,Imagine Dragons,Whatever It Takes,-,14,39,,,,
54,up,Antony & The Johnsons,Fistful of Love,57,13,28,,,,
55,-,Texas,Unbelievable,-,55,5,,,,
56,-,Rex Orange County,AMAZING,-,56,1,,,,
57,down,Moriarty,Jimmy,47,2,33,,,,
58,down,Cascadeur,Meaning (Choral Version),51,1,16,,,,
59,down,Feu! Chatterton,Compagnons,13,11,18,,,,
60,-,Rachel Chinouriri,All I Ever Asked,-,60,1,,,,
61,-,Muse,Hysteria,-,24,4,,,,
62,-,Rex Orange County,WORTH IT,-,62,1,,,,
63,down,Tears for Fears,Rivers Of Mercy,17,17,3,,,,
64,-,Tom Grennan,Don't Break the Heart,-,21,5,,,,
65,-,Ed Mount,Distant Calls (feat. Flore Benguigui),-,65,1,,,,
66,-,MGMT,Electric Feel,-,66,2,,,,
67,-,Arctic Monkeys,Do I Wanna Know?,-,19,16,,,,
68,-,Silly Boy Blue,The Fight,-,51,4,,,,
69,down,Imagine Dragons,Next to Me,49,24,22,,,,
70,-,Lisa LeBlanc,Entre toi pi moi pi la corde de bois,-,70,2,,,,
71,down,Gossip,Heavy Cross,34,11,26,,,,
72,-,Björk,It's Oh So Quiet,-,18,14,,,,
73,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,8,,,,
74,-,Florence + the Machine,Never Let Me Go,-,74,2,,,,
75,-,Placebo,Try Better Next Time,-,33,2,,,,
76,-,First Aid Kit,My Silver Lining,-,9,10,,,,
77,-,Allah-Las,No Werewolf,-,77,1,,,,
78,down,Rag'n'Bone Man,Human,30,7,102,,,,
79,-,Lux Montes,Où sont les femmes,-,79,1,,,,
80,-,Metronomy,It's Good To Be Back,-,64,4,,,,
81,-,Feu! Chatterton,Cristaux liquides,-,43,2,,,,
82,-,The Offspring,Come Out and Play,-,39,2,,,,
83,-,The FAIM,The Hills,-,83,1,,,,
84,-,BENEE,Beach Boy,-,84,1,,,,
85,-,MGMT,Time to Pretend,-,31,2,,,,
86,-,Radiohead,No Surprises,-,5,88,,,,
87,-,Ed Mount & David Numwami,Laurence,-,78,1,,,,
88,-,The Dream Syndicate & Elephant Stone,Glide (Sitarmageddon Mashup),-,88,1,,,,
89,-,Maxence Cyrin,Where Is My Mind,-,34,2,,,,
90,-,The Divine Comedy,Have You Ever Been in Love (2020 remaster),-,90,1,,,,
91,-,Bodega,Doers™,-,91,1,,,,
92,down,Placebo,The Bitter End,90,28,21,,,,
93,-,Radiohead,Karma Police,-,22,34,,,,
94,down,Nana Adjoa,No Room,23,3,5,,,,
95,-,Bowling for Soup,I Wanna Be Brad Pitt,-,95,1,,,,
96,down,Tokio Hotel,Chateau,24,4,10,,,,
97,-,Jeff Buckley,Lilac Wine,-,19,3,,,,
98,-,Imagine Dragons,Birds,-,3,73,85,2019-10-13,85,2019-10-13
99,-,Aldous Harding,Fever,-,99,1,,,,
100,down,salute,Kudi,25,6,9,,,,
