Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,24,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),33,1,163,,,,
3,-,Noga Erez,End of the Road,-,3,1,,,,
4,up,Imagine Dragons,Bones,12,1,47,,,,
5,up,Nirvana,Come as You Are,7,1,79,,,,
6,down,Imagine Dragons,Symphony,3,1,14,,,,
7,down,Imagine Dragons,Sharks,2,1,33,,,,
8,down,Imagine Dragons,Lonely,5,5,5,,,,
9,-,Loïc Nottet,Danser,-,9,1,,,,
10,down,Coldplay,A Sky Full of Stars,9,2,141,,,,
11,-,Sarah McCoy,Go Blind,-,11,1,,,,
12,down,Coldplay,Viva La Vida,8,2,81,,,,
13,up,コールドプレイ,パラダイス,35,4,125,,,,
14,up,Nirvana,Smells Like Teen Spirit,70,6,97,,,,
15,down,Lewis Capaldi,Forget Me,10,4,20,,,,
16,up,Kate Bush,Running Up That Hill (A Deal With God),16,1,51,,,,
17,up,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),22,17,4,,,,
18,down,Radiohead,Creep,11,1,167,,,,
19,up,Billie Eilish,when the party's over,25,5,132,99,2019-12-29,27,2020-02-02
20,-,The xx,Intro,-,13,101,,,,
21,up,Imagine Dragons,Believer,23,1,169,,,,
22,-,R.E.M.,Everybody Hurts,-,7,9,,,,
23,down,Radiohead,No Surprises,15,5,118,,,,
24,-,Muse,Compliance,-,1,43,,,,
25,-,Better Person,Sentiment,-,25,1,,,,
26,up,Nana Adjoa,No Room,28,3,44,,,,
27,up,Tokio Hotel,Chateau,29,4,46,,,,
28,up,salute,Kudi,30,6,46,,,,
29,-,Rosa Linn,Snap,-,15,1,,,,
30,up,The Offspring,Self - Esteem,73,8,49,,,,
31,-,"Noga Erez, Reo Cragun & Ori Rousso",Views,-,31,5,,,,
32,up,Muse,Will Of The People,72,9,17,,,,
33,-,Soap&Skin,Voyage Voyage,-,4,10,,,,
34,down,Jeff Buckley,Hallelujah,6,5,131,,,,
35,-,Billie Eilish & Justin Bieber,bad guy,-,7,61,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),36,12,50,,,,
37,-,Lykke Li,I Follow Rivers,-,36,28,,,,
38,-,Coldplay,The Scientist,-,10,60,,,,
39,down,Loic Fleury,Sous les Sunlights des Tropiques,17,11,3,,,,
40,-,Blur,Song 2,-,23,21,,,,
41,-,Coldplay,Hymn for the Weekend,-,6,83,,,,
42,-,Lana Del Rey,Video Games (Remastered),-,11,16,,,,
43,-,Imagine Dragons,Whatever It Takes,-,14,47,,,,
44,up,Coldplay,Clocks,62,7,17,,,,
45,-,AaRON,U-Turn (Lili),-,8,97,,,,
46,-,Rag'n'Bone Man,Human,-,7,122,,,,
47,-,AWOLNATION,Sail,-,18,17,,,,
48,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,11,,,,
49,-,イマジン・ドラゴンズ,On Top of the World,-,31,39,,,,
50,-,The Clash,London Calling,-,16,42,,,,
51,down,Muse,Uprising,4,3,116,,,,
52,-,Vance Joy,Riptide,-,7,76,,,,
53,-,Oasis,Wonderwall,-,10,114,,,,
54,-,Imagine Dragons,Warriors,-,47,12,,,,
55,-,Oasis,Don't Look Back In Anger,-,45,32,,,,
56,-,Jeanne Added,Au Revoir,-,9,12,,,,
57,-,Radiohead,Karma Police,-,22,43,,,,
58,-,twenty one pilots,Stressed Out,-,7,70,,,,
59,-,Hammock,Mysterium,-,59,1,,,,
60,-,This Mortal Coil,Song to the Siren,-,60,2,,,,
61,-,Placebo,The Bitter End,-,28,35,,,,
62,-,HK & Les saltimbanks,On lâche rien,-,43,1,,,,
63,-,Alanis Morissette,Thank You,-,63,4,,,,
64,-,Lara Fabian,Je t’aime,-,12,29,,,,
65,up,Imagine Dragons,Bad Liar,69,6,94,,,,
66,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,29,,,,
67,-,Caribou,Sandy,-,67,1,,,,
68,-,Hammock,Now and Not Yet,-,68,1,,,,
69,-,Feu! Chatterton,Un Monde Nouveau,-,3,81,,,,
70,-,Maria McKee,If Love Is a Red Dress (Hang Me In Rags),-,70,1,,,,
71,-,Noga Erez,Bark Loud,-,71,1,,,,
72,-,Public Image Ltd.,Hawaii,-,72,1,,,,
73,-,Coldplay,Clocks,-,45,4,,,,
74,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,2,15,,,,
75,up,Placebo,Beautiful James,86,2,66,,,,
76,-,Willie J Healey,Thank You (feat. Jamie T),-,76,1,,,,
77,-,La Femme,It's Time To Wake Up (2023),-,62,3,,,,
78,-,Beach House,Space Song,-,24,3,,,,
79,-,Leonard Lasry,Castel (Timmy Timid Remix),-,79,1,,,,
80,-,Radiohead,High and Dry,-,46,4,,,,
81,-,The National,Weird Goodbyes (feat. Bon Iver),-,19,7,,,,
82,-,Placebo,Sad White Reggae,-,34,3,,,,
83,-,Oh The Larceny,Clap Your Hands,-,83,1,,,,
84,-,Hollow Coves,Coastline,-,40,11,,,,
85,-,DEADLETTER,Fit For Work,-,85,1,,,,
86,-,Kevin Morby,Beautiful Strangers,-,4,6,,,,
87,-,Feu! Chatterton,Compagnons,-,11,27,,,,
88,-,Westerman,Confirmation,-,88,1,,,,
89,-,Xanemusic,Kerosene Slowed (Remix),-,89,1,,,,
90,down,YUNGBLUD,Tissues,13,5,11,,,,
91,-,The Estranged,The Subliminal Man,-,91,1,,,,
92,down,Billie Eilish,bad guy,64,2,139,5,2019-10-06,5,2019-10-06
93,-,Sarah McCoy,Sorry For You,-,34,1,,,,
94,-,Okay Kaya,You’re Still the One,-,45,2,,,,
95,down,The FAIM,Humans,79,4,70,,,,
96,up,Sarah McCoy,Sometimes You Lose,96,96,2,,,,
97,-,DEADLETTER,Line the Cows,-,97,1,,,,
98,-,Bolivard,M. Bolivard,-,98,1,,,,
99,-,H-Burns,I Wasn’t Trying to Be Your Man,-,99,1,,,,
100,down,Taylor Swift,exile (feat. Bon Iver),83,5,59,90,2020-07-26,9,2020-08-02
