Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,6,2,2,78,2020-02-16,7,2020-02-23
3,up,Billie Eilish,bad guy,3,2,16,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,3,15,53,2019-11-17,3,2019-11-24
5,up,The FAIM,Summer Is a Curse,7,5,16,,,,
6,down,Lewis Capaldi,Before You Go,5,2,14,45,2019-11-24,10,2020-08-30
7,down,Lewis Capaldi,Someone You Loved,2,1,16,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Birds,8,3,16,85,2019-10-13,85,2019-10-13
9,up,Christine and the Queens,"People, I've been sad",10,9,3,,,,
10,up,Coldplay,Orphans,14,3,16,46,2019-10-27,21,2019-11-03
11,up,London Grammar,Wasting My Young Years,76,1,11,,,,
12,down,SHAED,Trampoline,9,6,16,55,2019-10-06,51,2019-11-10
13,up,LP,Lost on You,13,8,16,,,,
14,down,Billie Eilish,when the party's over,12,5,16,99,2019-12-29,27,2020-02-02
15,up,Nirvana,Smells Like Teen Spirit,21,6,15,,,,
16,-,The Strokes,Bad Decisions,-,16,1,,,,
17,-,Agnes Obel,Island of Doom,-,17,9,,,,
18,up,Tame Impala,Lost In Yesterday,24,9,7,,,,
19,down,Imagine Dragons,Believer,11,1,16,,,,
20,up,Ashe,Moral of the Story,25,14,2,49,2020-03-01,49,2020-03-01
21,up,Tame Impala,Borderline,36,20,9,,,,
22,-,Loïc Nottet,Heartbreaker,-,22,1,,,,
23,-,Agnes Obel,Broken Sleep,-,11,4,,,,
24,-,Coldplay,BrokEn (Reimagined),-,7,1,,,,
25,down,The Strokes,At the Door,15,15,2,,,,
26,down,Radiohead,Creep,20,1,16,,,,
27,up,Birdy,People Help the People,49,27,4,,,,
28,down,Billie Eilish,ocean eyes,19,10,13,67,2019-12-29,67,2019-12-29
29,up,Lykke Li,I Follow Rivers (The Magician Remix),33,1,16,,,,
30,up,Tones and I,Never Seen the Rain,63,4,6,,,,
31,up,Muse,Uprising,45,3,16,,,,
32,up,Tame Impala,The Less I Know the Better,54,10,11,,,,
33,up,KALEO,Way Down We Go,39,2,15,,,,
34,down,Coldplay,A Sky Full of Stars,28,2,16,,,,
35,down,Jeanne Added,Mutate,30,30,4,,,,
36,down,Imagine Dragons,Bad Liar,34,6,16,,,,
37,up,Eels,That Look You Give That Guy,98,9,10,,,,
38,-,The Cure,Close to Me (Remix),-,36,5,,,,
39,down,Billie Eilish,i love you,18,5,15,,,,
40,down,flora cash,You're Somebody Else,22,22,2,,,,
41,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),41,13,4,,,,
42,up,Rag'n'Bone Man,Human,57,7,16,,,,
43,down,Billie Eilish,idontwannabeyouanymore,16,6,7,,,,
44,-,The Strokes,The End Has No End,-,42,1,,,,
45,down,Portugal. The Man,Feel It Still,32,12,13,,,,
46,up,Coldplay,The Scientist,84,10,12,,,,
47,down,Muse,Starlight,38,18,13,,,,
48,up,Billie Eilish,you should see me in a crown,52,17,5,,,,
49,up,The Cure,Boys Don't Cry,92,20,9,,,,
50,-,The Cure,Lullaby (Remix),-,8,3,,,,
51,-,Nirvana,Come as You Are,-,1,13,,,,
52,down,Panic! At the Disco,High Hopes,40,9,13,,,,
53,up,The White Stripes,Seven Nation Army,87,15,13,,,,
54,down,Lara Fabian,Je t’aime,17,12,10,,,,
55,-,Agnes Obel,Myopia,-,55,1,,,,
56,-,Muse,Resistance,-,50,3,,,,
57,-,Other Lives,Lost Day,-,27,3,,,,
58,-,Agnes Obel,Riverside,-,29,5,,,,
59,-,Christine and the Queens,Saint Claude (Version Française),-,53,2,,,,
60,-,コールドプレイ,パラダイス,-,4,14,,,,
61,up,Yael Naïm,How Will I Know,65,61,2,,,,
62,-,London Grammar,Nightcall,-,23,1,,,,
63,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,8,,,,
64,-,Kate Bush,Wuthering Heights (New Vocal),-,3,2,,,,
65,-,Kate Bush,Babooshka,-,3,1,,,,
66,-,Kings of Leon,Sex on Fire,-,12,2,,,,
67,-,The Pirouettes,L'escalier,-,49,2,,,,
68,-,Agnes Obel,Fuel to Fire,-,63,1,,,,
69,down,Billie Eilish,all the good girls go to hell,31,16,12,96,2019-12-22,96,2019-12-22
70,up,Billie Eilish,bury a friend,85,20,11,,,,
71,-,Billie Eilish,wish you were gay,-,47,1,,,,
72,-,Loney Dear,Hulls,-,70,1,,,,
73,down,Jeff Buckley,Hallelujah,23,5,16,,,,
74,down,Halsey,You should be sad,50,10,6,74,2020-01-12,20,2020-02-16
75,down,Reuben And The Dark,Hold Me like a Fire,42,35,5,,,,
76,down,イマジン・ドラゴンズ,Demons,29,3,15,,,,
77,-,Birdy,Skinny Love,-,32,3,,,,
78,down,Christine and the Queens,Christine,72,18,5,,,,
79,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,9,,,,
80,down,Ásgeir,Breathe,56,56,2,,,,
81,-,Metronomy,The Light,-,81,1,,,,
82,-,First Aid Kit,My Silver Lining,-,9,1,,,,
83,-,Bishop Briggs,White Flag,-,7,8,,,,
84,-,KALEO,I Want More,-,18,4,,,,
85,down,Lil Nas X & Nas,Rodeo (feat. Nas),44,11,4,,,,
86,-,The Breeders,Cannonball,-,54,1,,,,
87,-,Khruangbin & Leon Bridges,Texas Sun,-,29,3,,,,
88,down,Imagine Dragons,Thunder,83,27,5,,,,
89,-,Coldplay,Hymn for the Weekend,-,6,10,,,,
90,-,Morrissey,Knockabout World,-,90,1,,,,
91,-,Coldplay,Trouble,-,29,7,,,,
92,-,Lana Del Rey,Video Games (Remastered),-,11,2,,,,
93,down,The xx,Intro,74,13,11,,,,
94,-,Broken Back,Halcyon Birds (Radio Edit),-,30,2,,,,
95,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,35,2,,,,
96,-,Agnes Obel,Roscian,-,96,1,,,,
97,down,Lara Fabian,J’y crois encore,81,9,2,,,,
98,-,AaRON,U-Turn (Lili) (Live Unplugged),-,98,1,,,,
99,-,Agnes Obel,Camera's Rolling,-,24,1,,,,
100,-,The Clash,London Calling,-,16,9,,,,
