Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Sloan,Lie,1,1,5,,,,
2,up,Tones and I,Dance Monkey,3,1,61,6,2019-10-06,1,2019-11-10
3,up,LP,The One That You Love,4,1,16,,,,
4,-,L.A. WITCH,Maybe the Weather,-,2,3,,,,
5,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),28,1,5,,,,
6,-,Jadu Heart,Caroline,-,2,3,,,,
7,down,Baio,Sister of Pearl,5,4,5,,,,
8,down,Anna of the North,Dream Girl,6,5,11,,,,
9,down,Oklou,unearth me,7,6,4,,,,
10,down,LA Priest,Beginning,8,7,4,,,,
11,down,Asaf Avidan,Lost Horse,9,1,30,,,,
12,up,Tame Impala,Is It True (Four Tet Remix),16,12,6,,,,
13,down,London Grammar,Wasting My Young Years,11,1,37,,,,
14,down,The Interrupters,Bad Guy,10,9,13,,,,
15,down,AaRON,The Flame (Piano version),12,10,4,,,,
16,down,Cigar Cigarette,Hard Five,13,13,5,,,,
17,down,Kat Cunning,King of Shadow,15,15,4,,,,
18,down,Billie Eilish,Therefore I Am,2,1,8,97,2020-11-15,4,2020-11-22
19,up,Tones and I,Never Seen the Rain,19,4,36,,,,
20,-,Banda Bassotti,Bella Ciao,-,10,4,,,,
21,down,Ben Harper,Uneven Days,14,14,4,,,,
22,down,The Flaming Lips,Dinosaurs on the Mountain,18,17,6,,,,
23,down,Yael Naïm,Des trous,21,17,3,,,,
24,down,Coldplay,Orphans,17,3,33,46,2019-10-27,21,2019-11-03
25,down,Lana Del Rey,Happiness is a butterfly,20,13,3,,,,
26,up,Royal Deluxe,Bad,44,25,2,,,,
27,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),23,23,3,,,,
28,down,Jay-Jay Johanson,Heard Somebody Whistle,22,22,3,,,,
29,down,Ghostpoet,Nowhere To Hide Now,24,24,3,,,,
30,up,Billie Eilish,bad guy,40,2,61,5,2019-10-06,5,2019-10-06
31,down,Hamilton Leithauser & Rostam,In a Black Out,26,26,3,,,,
32,down,Nada Surf,So Much Love,25,25,3,,,,
33,down,Machine Gun Kelly,Bloody Valentine,29,18,7,,,,
34,down,James Blake,when the party’s over,27,14,4,,,,
35,down,Adimiron,Zona del silencio,30,30,3,,,,
36,down,Imagine Dragons,Believer,35,1,61,,,,
37,-,The Smashing Pumpkins,The Colour of Love,-,24,2,,,,
38,up,Taylor Swift,willow,41,2,4,73,2020-12-13,2,2020-12-20
39,down,LP,Lost on You,31,8,58,,,,
40,down,KALEO,Way Down We Go,39,2,53,,,,
41,-,Smashing Pumpkins,Cyr,-,16,4,,,,
42,-,Eels,Who You Say You Are,-,29,4,,,,
43,-,JPOLND,The End,-,43,1,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),53,1,60,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,3,34,,,,
46,down,Billie Eilish,No Time To Die,33,2,46,78,2020-02-16,7,2020-02-23
47,up,Imagine Dragons,Warriors,59,47,7,,,,
48,up,Muse,Uprising,79,3,54,,,,
49,up,Billie Eilish,everything i wanted,55,3,60,53,2019-11-17,3,2019-11-24
50,up,The FAIM,Humans,58,4,32,,,,
51,down,Billie Eilish,when the party's over,43,5,56,99,2019-12-29,27,2020-02-02
52,up,イマジン・ドラゴンズ,Demons,76,3,45,,,,
53,down,Lewis Capaldi,Someone You Loved,32,1,61,4,2019-10-06,4,2019-10-06
54,up,Oasis,Wonderwall,66,10,44,,,,
55,up,The White Stripes,Seven Nation Army,84,5,8,,,,
56,down,Radiohead,Creep,38,1,61,,,,
57,down,Radiohead,No Surprises,37,5,53,,,,
58,-,Cigarettes After Sex,Apocalypse,-,2,24,,,,
59,up,Woodkid,Iron,95,30,5,,,,
60,up,Nirvana,Come as You Are,63,1,44,,,,
61,down,コールドプレイ,パラダイス,48,4,53,,,,
62,down,Lorde,Team,57,12,8,,,,
63,-,Antony & The Johnsons,Fistful of Love,-,13,20,,,,
64,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),90,24,13,,,,
65,-,Vance Joy,Riptide,-,7,29,,,,
66,down,Matt Berninger,One More Second,51,14,8,,,,
67,-,Modern Talking,"You're My Heart, You're My Soul",-,19,9,,,,
68,down,Lewis Capaldi,Before You Go (Piano Version),64,10,18,99,2020-01-05,99,2020-01-05
69,-,BANNERS,Someone To You,-,34,10,,,,
70,down,Kurt Vile,How Lucky (feat. John Prine),42,7,4,,,,
71,-,Flèche Love,Festa Tocandira,-,71,1,,,,
72,-,Moriarty,Jimmy,-,2,26,,,,
73,-,Lewis Capaldi,Before You Go,-,2,57,45,2019-11-24,10,2020-08-30
74,down,Jeff Buckley,Hallelujah,36,5,57,,,,
75,-,Gossip,Heavy Cross,-,11,12,,,,
76,-,Princess Chelsea,Cigarette Duet,-,76,1,,,,
77,-,Asaf Avidan,Lost Horse (feat. MC Solaar),-,2,8,,,,
78,-,London Grammar,Californian Soil,-,1,11,,,,
79,-,James Blake,Are You Even Real,-,7,17,,,,
80,up,Christine and the Queens,Christine,82,18,22,,,,
81,-,Woodkid,I Love You,-,56,5,,,,
82,-,Imagine Dragons,Natural,-,9,42,,,,
83,down,AaRON,ULTRARÊVE,60,7,9,,,,
84,down,Rag'n'Bone Man,Human,46,7,60,,,,
85,-,Imagine Dragons,Bad Liar,-,6,48,,,,
86,-,Coldplay,Trouble,-,29,20,,,,
87,down,Nirvana,Smells Like Teen Spirit,47,6,55,,,,
88,-,Portugal. The Man,Feel It Still,-,12,38,,,,
89,-,Billie Eilish,ocean eyes,-,10,30,67,2019-12-29,67,2019-12-29
90,down,Billie Eilish & Justin Bieber,bad guy,49,7,36,,,,
91,down,Green Day,Boulevard of Broken Dreams,83,19,11,,,,
92,up,Tame Impala,The Less I Know the Better,98,10,30,,,,
93,up,Imagine Dragons,Birds,96,3,53,85,2019-10-13,85,2019-10-13
94,-,KALEO,I Can't Go On Without You,-,11,1,,,,
95,-,Alanis Morissette,Ironic (2015 Remastered),-,32,8,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,18,5,,,,
97,up,Maggie Rogers,Back In My Body,100,4,31,,,,
98,-,Modern Talking,Brother Louie,-,33,3,,,,
99,-,The Cure,Lullaby (Remix),-,8,17,,,,
100,-,Coldplay,Viva La Vida,-,2,12,,,,
