Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Eyes Closed,1,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,198,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Children of the Sky (a Starfield song),3,1,33,,,,
4,up,LINKIN PARK,Friendly Fire,14,1,7,,,,
5,down,Coldplay,A Sky Full of Stars,2,2,198,,,,
6,up,Billie Eilish,i love you,24,5,65,,,,
7,-,Imagine Dragons,Bad Liar,-,6,130,,,,
8,up,Vance Joy,Riptide,20,7,115,,,,
9,up,Imagine Dragons,Believer,10,1,230,,,,
10,down,Nirvana,Smells Like Teen Spirit,9,6,148,,,,
11,-,Lana Del Rey,Video Games (Remastered),-,11,27,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,12,88,,,,
13,up,Vampire Weekend,Capricorn,30,13,2,,,,
14,-,Billie Eilish,bad guy,-,2,165,5,2019-10-06,5,2019-10-06
15,up,Rag'n'Bone Man,Human,34,7,143,,,,
16,down,Nirvana,Come as You Are,15,1,120,,,,
17,up,Tones and I,Dance Monkey,45,1,176,6,2019-10-06,1,2019-11-10
18,down,Coldplay,Viva La Vida,11,2,137,,,,
19,up,Sum 41,Landmines,98,11,4,,,,
20,down,Radiohead,Creep,5,1,227,,,,
21,down,コールドプレイ,パラダイス,16,4,161,,,,
22,-,Voyou,Le Bal (feat. Vanessa Paradis),-,3,10,,,,
23,down,Unknown,What Was I Made For?,13,1,40,,,,
24,down,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),7,1,17,,,,
25,-,LINKIN PARK,QWERTY,-,25,1,,,,
26,-,R.E.M.,Losing My Religion,-,7,38,,,,
27,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,8,,,,
28,-,New Order,Blue Monday,-,9,37,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),22,1,219,,,,
30,down,Nana Adjoa,No Room,19,3,103,,,,
31,-,Khruangbin,May Ninth,-,31,2,,,,
32,down,Tokio Hotel,Chateau,23,4,100,,,,
33,up,salute,Kudi,62,6,102,,,,
34,up,The Offspring,Self - Esteem,64,8,106,,,,
35,-,girl in red,Too Much,-,35,1,,,,
36,-,Cigarettes After Sex,Apocalypse,-,2,85,,,,
37,-,The Marías,Lejos de Ti,-,37,1,,,,
38,down,Claude,Addition,28,28,3,,,,
39,-,LP,Lost on You,-,8,146,,,,
40,-,The White Stripes,Seven Nation Army,-,15,58,,,,
41,down,Lara Fabian,Tu es mon autre (feat. Maurane),25,3,59,,,,
42,-,Coldplay,Hymn for the Weekend,-,6,114,,,,
43,down,Oasis,Wonderwall,18,10,154,,,,
44,-,Suki Waterhouse,My Fun,-,44,1,,,,
45,-,Billie Eilish,No Time To Die,-,2,147,78,2020-02-16,7,2020-02-23
46,-,Radiohead,Karma Police,-,22,55,,,,
47,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,2,4,,,,
48,-,Modern Talking,Brother Louie,-,33,17,,,,
49,-,Baby Rose & BADBADNOTGOOD,Caroline (feat. Mereba),-,49,1,,,,
50,-,Arctic Monkeys,Do I Wanna Know?,-,19,45,,,,
51,down,Nirvana,Something In the Way,33,10,16,,,,
52,-,Gorillaz,Clint Eastwood,-,25,26,,,,
53,-,Florence + the Machine,Dog Days Are Over,-,6,28,,,,
54,-,Thomas de Pourquery,Dirty love,-,54,1,,,,
55,-,Papooz,IT HURTS ME,-,29,3,,,,
56,up,Oasis,Don't Look Back In Anger,96,45,44,,,,
57,-,The Black Keys,On The Game,-,57,1,,,,
58,-,Alan Vega,Mercy,-,58,1,,,,
59,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,47,,,,
60,-,Coldplay,Yellow,-,9,50,,,,
61,-,Swiss & Die Andern & Diggen,So vermisst,-,61,1,,,,
62,-,Blur,Charmless Man,-,62,1,,,,
63,-,Faber,Du kriegst mich nicht zurück,-,63,1,,,,
64,-,Swiss & Die Andern & Diggen,Noch nicht kaputt,-,64,1,,,,
65,-,青葉市子,"月の丘 (""gift"" live ver.)",-,65,1,,,,
66,down,Tommee Profitt & Nicole Serrano,Cry Me A River,17,17,2,,,,
67,-,Cool Sounds,Another Way,-,67,1,,,,
68,-,Cool Sounds,Bug0beat,-,68,1,,,,
69,-,The Libertines,I Have A Friend,-,69,1,,,,
70,-,Unknown Mortal Orchestra,Two Generations of Excess,-,70,1,,,,
71,-,Bag Raiders,Shooting Stars,-,9,8,,,,
72,-,Asal,Headache,-,72,1,,,,
73,down,The Black Keys,Fever Tree,26,26,2,,,,
74,-,Дурной Вкус & Past Day,Волки,-,74,1,,,,
75,-,J Mascis,Old Friends,-,75,1,,,,
76,-,Baby Rose & BADBADNOTGOOD,One Last Dance,-,32,3,,,,
77,-,Golf Trip,Lady Light,-,77,1,,,,
78,-,Efterklang,Getting Reminders (feat. Beirut),-,78,1,,,,
79,down,Billie Eilish,when the party's over,70,5,183,99,2019-12-29,27,2020-02-02
80,-,Rockit Music,DOGDAY (Poppy Playtime),-,80,1,,,,
81,-,daydreamers,Call Me Up,-,81,1,,,,
82,-,Cigarettes After Sex,Cry,-,11,2,,,,
83,down,Taylor Swift,exile (feat. Bon Iver),72,5,108,90,2020-07-26,9,2020-08-02
84,-,L'Impératrice & Fabiana Martone,Danza Marilù,-,84,1,,,,
85,-,Muddy Monk,Lili Pacino,-,85,1,,,,
86,-,The Dreamland Fire,This Must Be the Place (Naive Melody),-,86,1,,,,
87,-,David Shaw and the Beat,"Skim the Cream, Pt. 2",-,87,1,,,,
88,-,Adrianne Lenker,Evol,-,88,1,,,,
89,-,Aaron Frazer,Payback,-,63,1,,,,
90,down,L.A. WITCH,Motorcycle Boy,79,11,61,,,,
91,-,Imagine Dragons,Demons (Live in Vegas),-,30,4,,,,
92,-,The Strike,The Getaway,-,92,1,,,,
93,down,Call Me Karizma,Monster (Under My Bed),87,12,58,,,,
94,-,Vampire Weekend,Pravda,-,94,1,,,,
95,-,Khruangbin,Ada Jean,-,95,1,,,,
96,-,Adrianne Lenker,Real House,-,96,1,,,,
97,-,Björk,It's Oh So Quiet,-,18,22,,,,
98,-,Team Scheisse & SFR,Schmetterling,-,98,1,,,,
99,-,Culture Music,she said shes from the Islands,-,99,1,,,,
100,-,The Hoosiers,Things You Remember When You’re Falling,-,100,1,,,,
