Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,3,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,7,3,2,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,bad guy,3,2,3,5,2019-10-06,5,2019-10-06
5,down,Coldplay,Everyday Life,4,4,3,68,2019-11-10,68,2019-11-10
6,down,Imagine Dragons,Birds,5,3,3,85,2019-10-13,85,2019-10-13
7,down,Coldplay,Orphans,6,3,3,46,2019-10-27,21,2019-11-03
8,up,Imagine Dragons,Believer,10,1,3,,,,
9,up,The FAIM,Summer Is a Curse,11,5,3,,,,
10,up,Billie Eilish & Justin Bieber,bad guy,12,7,3,,,,
11,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
12,up,Billie Eilish,when the party's over,21,5,3,99,2019-12-29,27,2020-02-02
13,-,Coldplay,Daddy,-,10,1,,,,
14,up,Panic! At the Disco,High Hopes,18,9,2,,,,
15,-,Coldplay,Champion of the World,-,12,1,,,,
16,up,Dominic Fike,3 Nights,28,12,3,,,,
17,up,Radiohead,Creep,19,1,3,,,,
18,down,Imagine Dragons,Bad Liar,8,6,3,,,,
19,up,Rag'n'Bone Man,Human,26,7,3,,,,
20,-,Billie Eilish,all the good girls go to hell,-,16,2,96,2019-12-22,96,2019-12-22
21,up,LP,Lost on You,41,8,3,,,,
22,up,Coldplay,A Sky Full of Stars,25,2,3,,,,
23,-,Coldplay,Church,-,13,1,,,,
24,down,Imagine Dragons,Natural,17,9,3,,,,
25,up,コールドプレイ,パラダイス,31,4,3,,,,
26,down,Eels,That Look You Give That Guy,9,9,3,,,,
27,down,Radiohead,No Surprises,13,5,3,,,,
28,-,Coldplay,Sunrise,-,15,1,,,,
29,-,Beck,Uneventful Days,-,29,1,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),15,1,3,,,,
31,-,Coldplay,بنی آدم,-,25,1,,,,
32,up,Cigarettes After Sex,Heavenly,37,6,3,,,,
33,down,Tones and I,Dance Monkey (Stripped Back),29,29,3,,,,
34,-,Coldplay,The Scientist,-,10,2,,,,
35,up,Tindersticks,Pinky in the Daylight,43,35,2,,,,
36,-,ベック & スカイ・フェレイラ,Die Waiting,-,36,1,,,,
37,-,Coldplay,Arabesque,-,14,2,,,,
38,-,Billie Eilish,bury a friend,-,20,2,,,,
39,up,Lykke Li,I Follow Rivers,52,36,2,,,,
40,-,トゥー・ドア・シネマ・クラブ,What You Know,-,40,1,,,,
41,-,Coldplay,Yellow,-,9,1,,,,
42,-,Coldplay,Trouble,-,29,1,,,,
43,-,Baxter Dury,Slumlord,-,16,1,,,,
44,-,Tamino,Habibi,-,10,1,,,,
45,down,Imagine Dragons,Whatever It Takes,32,14,2,,,,
46,-,Sturgill Simpson,Sing Along,-,46,1,,,,
47,down,Radiohead,Karma Police,33,22,3,,,,
48,down,イマジン・ドラゴンズ,Demons,23,3,3,,,,
49,-,Keren Ann,Life On Mars?,-,49,1,,,,
50,up,Noel Gallagher's High Flying Birds,Wandering Star,63,50,2,,,,
51,-,Tindersticks,For the Beauty,-,51,1,,,,
52,up,Fun.,We Are Young (feat. Janelle Monáe),59,12,3,,,,
53,-,Billie Eilish,ocean eyes,-,10,1,67,2019-12-29,67,2019-12-29
54,-,Lou Doillon,All These Nights,-,54,1,,,,
55,up,AaRON,U-Turn (Lili),78,8,2,,,,
56,-,Birdy,People Help the People,-,27,1,,,,
57,down,Coldplay,Hymn for the Weekend,42,6,2,,,,
58,down,Jeff Buckley,Hallelujah,20,5,3,,,,
59,-,The Pirouettes,L'escalier,-,49,1,,,,
60,down,KALEO,Way Down We Go,30,2,2,,,,
61,-,LINKIN PARK,In the End,-,41,2,,,,
62,-,Coldplay,When I Need a Friend,-,62,1,,,,
63,-,Hoobastank,The Reason,-,2,1,,,,
64,-,ベック,Dark Places,-,64,2,,,,
65,down,Low Roar,Don't Be so Serious,14,14,3,,,,
66,-,Vampire Weekend,A-Punk,-,41,1,,,,
67,down,Tom McRae,What a Way to Win a War,44,44,2,,,,
68,-,Coldplay,Cry Cry Cry,-,33,1,,,,
69,-,Tindersticks,Trees Fall,-,69,1,,,,
70,-,Parcels,Tieduprightnow,-,35,1,,,,
71,-,Coldplay,BrokEn,-,27,1,,,,
72,-,Billie Eilish,Six Feet Under (Jerry Folk Remix),-,72,1,,,,
73,-,Nada Surf,Something I Should Do,-,73,1,,,,
74,up,The Clash,Should I Stay or Should I Go,74,15,2,,,,
75,-,Deluxe,Get Down,-,32,1,,,,
76,-,ベック,See Through,-,76,1,,,,
77,-,Agnes Obel,Riverside,-,29,1,,,,
78,down,Dennis Lloyd,Never Go Back,51,9,3,,,,
79,-,Blood Red Shoes,Colours Fade,-,79,1,,,,
80,-,Tamino,Indigo Night,-,10,1,,,,
81,up,Billie Eilish,i love you,83,5,3,,,,
82,-,X Ambassadors,Renegades,-,52,1,,,,
83,-,Degree,Memories,-,83,1,,,,
84,down,Tokio Hotel,Chateau,24,4,2,,,,
85,down,Muse,Uprising,40,3,3,,,,
86,down,Lil Nas X,Panini,56,18,2,12,2019-10-06,12,2019-10-06
87,-,Kite,Tranås/Stenslanda,-,87,1,,,,
88,-,Johan Papaconstantino,Les mots bleus,-,16,1,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,12,2,,,,
90,down,Isaac Delusion,disorder,16,16,3,,,,
91,down,Nirvana,Come as You Are,66,1,3,,,,
92,-,Bror Gunnar Jansson,Will You Help Me When I'm Old?,-,92,1,,,,
93,-,Billie Eilish,COPYCAT,-,70,1,,,,
94,down,SHAED,Trampoline,45,6,3,55,2019-10-06,51,2019-11-10
95,down,Pi Ja Ma,"Pixies, Sylphs and Fairies",50,50,2,,,,
96,-,JPL,Entangled (feat. Alexa Harley),-,96,1,,,,
97,down,Muse,Starlight,46,18,3,,,,
98,down,Cigarettes After Sex,Apocalypse,27,2,3,,,,
99,-,KAWALA,Heavy In the Morning,-,99,1,,,,
100,-,Low Roar,Bones (feat. Jófríõur Ákadóttir),-,100,1,,,,
