Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vex Ruffin,Mabuhay Boy,8,1,8,,,,
2,up,Parcels,Overnight,4,2,13,,,,
3,-,Jadu Heart,Caroline,-,2,7,,,,
4,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),1,1,13,,,,
5,down,Sasha Sloan,Lie,3,1,13,,,,
6,up,Baio,Sister of Pearl,6,4,13,,,,
7,up,Anna of the North,Dream Girl,7,5,19,,,,
8,up,Oklou,unearth me,9,6,12,,,,
9,up,Tones and I,Dance Monkey,16,1,69,6,2019-10-06,1,2019-11-10
10,up,Zimpala,New Home,13,10,9,,,,
11,up,Tame Impala,Lost In Yesterday,14,9,25,,,,
12,up,The Interrupters,Bad Guy,12,9,21,,,,
13,up,Banda Bassotti,Bella Ciao,19,10,10,,,,
14,up,AaRON,The Flame (Piano version),15,10,11,,,,
15,up,Asaf Avidan,Lost Horse,18,1,38,,,,
16,down,London Grammar,Wasting My Young Years,11,1,45,,,,
17,up,Cigar Cigarette,Hard Five,17,13,13,,,,
18,up,Devendra Banhart,Love Song (Helado Negro Remix),21,13,9,,,,
19,up,Radiohead,Creep,80,1,69,,,,
20,up,Kat Cunning,King of Shadow,24,15,12,,,,
21,up,Lana Del Rey,Happiness is a butterfly,32,13,11,,,,
22,up,Tame Impala,Is It True (Four Tet Remix),22,12,14,,,,
23,up,Ben Harper,Uneven Days,26,14,12,,,,
24,up,The Flaming Lips,Dinosaurs on the Mountain,27,17,13,,,,
25,up,Yael Naïm,Des trous,29,17,11,,,,
26,down,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),23,19,10,,,,
27,up,LP,The One That You Love,38,1,24,,,,
28,up,Coldplay,Orphans,33,3,41,46,2019-10-27,21,2019-11-03
29,up,Royal Deluxe,Bad,35,25,10,,,,
30,-,Muse,Unintended,-,30,2,,,,
31,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),34,23,11,,,,
32,up,Ghostpoet,Nowhere To Hide Now,37,24,11,,,,
33,up,Jay-Jay Johanson,Heard Somebody Whistle,36,22,11,,,,
34,up,Hamilton Leithauser & Rostam,In a Black Out,39,26,11,,,,
35,up,Machine Gun Kelly,Bloody Valentine,41,18,15,,,,
36,up,Tommy Lee,Tops (feat. Push Push),42,29,8,,,,
37,down,Tones and I,Never Seen the Rain,28,4,44,,,,
38,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,3,42,,,,
39,up,Adimiron,Zona del silencio,44,30,11,,,,
40,up,Django Django,Waking Up (feat. Charlotte Gainsbourg),47,40,3,,,,
41,down,Billie Eilish,i love you,5,5,36,,,,
42,down,UNSECRET,Fearless (feat. Ruby Amanfu),20,12,10,,,,
43,up,Balthazar,Losers,64,32,10,,,,
44,up,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),59,44,7,,,,
45,up,Imagine Dragons,Believer,57,1,69,,,,
46,down,Ben Harper,Inland Empire,31,16,11,,,,
47,down,Cascadeur,Meaning (Choral Version),25,1,8,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),40,1,68,,,,
49,down,Eels,Who You Say You Are,43,29,10,,,,
50,up,Rag'n'Bone Man,Human,98,7,65,,,,
51,up,Billie Eilish,everything i wanted,63,3,68,53,2019-11-17,3,2019-11-24
52,down,Lewis Capaldi,Someone You Loved,50,1,69,4,2019-10-06,4,2019-10-06
53,up,Billie Eilish,No Time To Die,58,2,53,78,2020-02-16,7,2020-02-23
54,down,コールドプレイ,パラダイス,53,4,56,,,,
55,-,Pixies,Where Is My Mind?,-,14,29,,,,
56,-,Feu! Chatterton,Avant qu’il n’y ait le monde,-,50,1,,,,
57,down,Billie Eilish,bad guy,45,2,69,5,2019-10-06,5,2019-10-06
58,down,Billie Eilish,when the party's over,48,5,63,99,2019-12-29,27,2020-02-02
59,up,Radiohead,No Surprises,82,5,58,,,,
60,-,イマジン・ドラゴンズ,Demons,-,3,49,,,,
61,-,Nick Cave & Warren Ellis,Carnage,-,60,1,,,,
62,down,Coldplay,A Sky Full of Stars,54,2,56,,,,
63,-,Green Day,Boulevard of Broken Dreams,-,19,12,,,,
64,-,Billie Eilish & Justin Bieber,bad guy,-,7,38,,,,
65,up,Talisco,The Keys,66,65,2,,,,
66,down,Nirvana,Smells Like Teen Spirit,60,6,62,,,,
67,-,Mogwai,Ritchie Sacramento,-,67,1,,,,
68,-,Jeff Buckley,Hallelujah,-,5,60,,,,
69,down,Billie Eilish,Therefore I Am,52,1,16,97,2020-11-15,4,2020-11-22
70,down,The White Stripes,Seven Nation Army,65,5,14,,,,
71,down,"Noga Erez, Reo Cragun & Ori Rousso",Views,56,31,3,,,,
72,-,Christine and the Queens,Paradis Perdus,-,6,10,,,,
73,-,The Clash,Should I Stay or Should I Go,-,15,23,,,,
74,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,19,,,,
75,down,Oasis,Wonderwall,71,10,48,,,,
76,-,Lana Del Rey,Summertime Sadness,-,13,11,,,,
77,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),70,25,13,,,,
78,down,Radiohead,Karma Police,77,22,25,,,,
79,up,Jadu Jadu,Virgo,91,33,10,,,,
80,-,Royal Blood,Trouble’s Coming (Purple Disco Machine Remix),-,52,3,,,,
81,down,KALEO,Way Down We Go,68,2,61,,,,
82,-,Tones And I,Fly Away,-,17,5,,,,
83,up,Emily Watts,La Vie En Rose,83,57,2,,,,
84,-,Portugal. The Man,Feel It Still,-,12,41,,,,
85,-,Nick Cave & Warren Ellis,Hand of God,-,85,1,,,,
86,-,Sébastien Tellier,Birthday Boy,-,86,1,,,,
87,-,Fever Ray,Keep the Streets Empty For Me,-,74,2,,,,
88,-,Altın Gün,Yekte,-,88,1,,,,
89,-,Altın Gün,Maçka Yolları,-,89,1,,,,
90,-,Kodaline,All I Want,-,19,2,,,,
91,-,Coldplay,Fix You,-,9,13,,,,
92,-,Modern Talking,Brother Louie,-,33,4,,,,
93,-,Band of Horses,The Funeral,-,21,5,,,,
94,-,Imagine Dragons,Bad Liar,-,6,51,,,,
95,-,The Clash,Train In Vain,-,78,1,,,,
96,up,Coldplay,The Scientist,97,10,40,,,,
97,-,Two Feet,Go F**k Yourself,-,81,5,,,,
98,down,Tame Impala,The Less I Know the Better,89,10,34,,,,
99,-,Red Hot Chili Peppers,Dani California,-,20,3,,,,
100,-,Tash Sultana,Jungle,-,52,5,,,,
