Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,41,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,my future,1,1,3,7,2020-08-09,7,2020-08-09
3,up,Tones And I,Ur So F**kInG cOoL,12,3,11,,,,
4,down,Billie Eilish,bad guy,3,2,41,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,6,1,41,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Before You Go,11,2,39,45,2019-11-24,10,2020-08-30
7,up,The FAIM,Humans,7,4,12,,,,
8,up,WALK THE MOON,Lost in the Wild,10,3,4,,,,
9,up,Radiohead,No Surprises,40,5,36,,,,
10,up,Vance Joy,Riptide,47,7,16,,,,
11,up,Billie Eilish,everything i wanted,14,3,40,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,ilomilo,4,2,19,,,,
13,up,The Interrupters,Bad Guy,17,9,2,,,,
14,up,Rag'n'Bone Man,Human,18,7,40,,,,
15,up,James Blake,Are You Even Real,45,7,5,,,,
16,up,BENEE,Supalonely (feat. Gus Dapperton),25,3,23,94,2020-03-15,35,2020-04-26
17,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,41,,,,
18,up,Johan Papaconstantino,Les mots bleus,20,16,16,,,,
19,up,Tame Impala,The Less I Know the Better,34,10,21,,,,
20,down,Nirvana,Smells Like Teen Spirit,13,6,40,,,,
21,up,Portugal. The Man,Feel It Still,44,12,28,,,,
22,up,Coldplay,Hymn for the Weekend,49,5,29,,,,
23,down,Radiohead,Creep,5,1,41,,,,
24,down,Nirvana,Come as You Are,16,1,33,,,,
25,up,SHAED,Trampoline,38,6,39,55,2019-10-06,51,2019-11-10
26,up,Imagine Dragons,Birds,63,3,41,85,2019-10-13,85,2019-10-13
27,up,Imagine Dragons,Natural,98,9,36,,,,
28,-,Sufjan Stevens,Video Game,-,28,1,,,,
29,down,Imagine Dragons,Believer,15,1,41,,,,
30,up,Muse,Uprising,30,3,39,,,,
31,up,Asaf Avidan,Lost Horse,43,1,13,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,3,15,,,,
33,down,AaRON,U-Turn (Lili),19,8,32,,,,
34,up,Theo Lawrence & The Hearts,Heaven to Me,76,14,2,,,,
35,-,Imagine Dragons,Bad Liar,-,6,38,,,,
36,-,Benny Sings,Sunny Afternoon,-,28,9,,,,
37,-,LINKIN PARK,She Couldn't,-,37,1,,,,
38,-,Lykke Li,I Follow Rivers,-,36,16,,,,
39,up,KALEO,Way Down We Go,79,2,37,,,,
40,-,The Killers,Dying Breed,-,40,1,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),61,12,18,,,,
42,up,twenty one pilots,Stressed Out,80,7,22,,,,
43,up,KALEO,I Want More,67,18,20,,,,
44,down,Taylor Swift,exile (feat. Bon Iver),8,5,4,90,2020-07-26,9,2020-08-02
45,up,LP,Lost on You,85,8,41,,,,
46,-,Nirvana,Lithium,-,46,4,,,,
47,up,Curtis Waters,Stunnin' (feat. Harm Franklin),66,20,4,,,,
48,up,Placebo,The Bitter End,74,28,9,,,,
49,down,Billie Eilish,No Time To Die,29,2,26,78,2020-02-16,7,2020-02-23
50,-,Cigarettes After Sex,Apocalypse,-,2,18,,,,
51,-,The FAIM,Summer Is a Curse,-,5,31,,,,
52,down,Taylor Swift,cardigan,26,6,4,72,2020-07-26,1,2020-08-02
53,-,Björk,It's Oh So Quiet,-,18,12,,,,
54,-,Woodkid,Run Boy Run,-,2,3,,,,
55,-,Gorillaz,Feel Good Inc.,-,9,8,,,,
56,-,Christine and the Queens,"People, I've been sad",-,9,21,,,,
57,-,League of Legends & Against The Current,Legends Never Die,-,57,3,,,,
58,-,Theo Lawrence & The Hearts,Heaven to Me (Single Version),-,58,1,,,,
59,-,Eels,Baby Let's Make It Real,-,40,1,,,,
60,-,Orava,Now I Know,-,60,1,,,,
61,down,Foster the People,Pumped Up Kicks,24,19,16,,,,
62,-,The xx,Intro,-,13,30,,,,
63,-,The White Stripes,Seven Nation Army,-,15,27,,,,
64,-,YUNGBLUD & Denzel Curry,Lemonade,-,64,1,,,,
65,down,Coldplay,The Scientist,53,10,29,,,,
66,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,46,2,,,,
67,down,Birdy,People Help the People,64,27,11,,,,
68,-,BANNERS,Someone To You,-,34,3,,,,
69,down,Glass Animals,It’s All So Incredibly Loud,58,58,2,,,,
70,up,Oasis,Wonderwall (Remastered),75,22,10,,,,
71,-,Cat Power,The Greatest,-,19,10,,,,
72,up,twenty one pilots,Heathens,90,19,20,,,,
73,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,17,,,,
74,-,Gossip,Heavy Cross,-,11,9,,,,
75,up,Muse,Undisclosed Desires,77,33,8,,,,
76,-,Moriarty,Jimmy,-,2,21,,,,
77,down,コールドプレイ,パラダイス,23,4,38,,,,
78,-,Billie Eilish,bury a friend,-,20,23,,,,
79,-,Arcade Fire,Everything Now,-,67,3,,,,
80,-,Radiohead,Reckoner,-,14,3,,,,
81,-,Christine and the Queens,Christine,-,18,16,,,,
82,up,The Cure,In Between Days,92,13,13,,,,
83,-,FKJ & Tom Misch,Losing My Way,-,83,1,,,,
84,up,AWOLNATION,Sail,95,18,5,,,,
85,down,London Grammar,Wasting My Young Years,70,1,23,,,,
86,-,Xavier Rudd,Follow the Sun,-,23,3,,,,
87,down,Tones and I,Never Seen the Rain,32,4,30,,,,
88,-,Billie Eilish,when the party's over,-,5,37,99,2019-12-29,27,2020-02-02
89,-,Coldplay,Adventure of a Lifetime,-,8,13,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,18,2,,,,
91,-,The Killers,Tyson vs. Douglas,-,91,1,,,,
92,-,Papooz,Figs and Gorgonzola,-,92,1,,,,
93,-,Muse,Starlight,-,18,28,,,,
94,-,Tash Sultana,Jungle,-,52,2,,,,
95,down,The Cure,Boys Don't Cry,60,20,17,,,,
96,down,Agnes Obel,Familiar,56,54,4,,,,
97,-,Faber,Wem du's heute kannst besorgen,-,97,1,,,,
98,-,Magdalena Bay,Live 4ever,-,98,1,,,,
99,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,22,6,,,,
100,down,Jeff Buckley,Hallelujah,50,5,40,,,,
