Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,4,,,,
2,up,Imagine Dragons,Symphony,4,1,18,,,,
3,up,Lewis Capaldi,Someone You Loved,16,1,140,4,2019-10-06,4,2019-10-06
4,up,Gorillaz,Cracker Island (feat. Thundercat),19,4,12,,,,
5,down,LINKIN PARK,Lost,3,1,4,,,,
6,up,Imagine Dragons,Sharks,7,1,37,,,,
7,down,Rosa Linn,SNAP,5,1,28,,,,
8,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),6,6,5,,,,
9,down,Coldplay,A Sky Full of Stars,8,2,145,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,167,,,,
11,up,Kate Bush,Running Up That Hill (A Deal With God),11,1,55,,,,
12,down,Lewis Capaldi,Forget Me,9,4,24,,,,
13,up,Radiohead,Creep,17,1,171,,,,
14,up,Nana Adjoa,No Room,23,3,48,,,,
15,down,Imagine Dragons,Believer,14,1,173,,,,
16,down,Gorillaz,Baby Queen,15,15,3,,,,
17,down,Sarah McCoy,Go Blind,12,11,3,,,,
18,up,Gorillaz,Oil (feat. Stevie Nicks),20,18,2,,,,
19,-,Tokio Hotel,Chateau,-,4,48,,,,
20,up,salute,Kudi,86,6,50,,,,
21,up,The Offspring,Self - Esteem,32,8,53,,,,
22,up,Jeff Buckley,Hallelujah,36,5,134,,,,
23,up,Billie Eilish,when the party's over,98,5,136,99,2019-12-29,27,2020-02-02
24,up,Florence + the Machine,King,60,9,5,,,,
25,-,Taylor Swift,exile (feat. Bon Iver),-,5,62,90,2020-07-26,9,2020-08-02
26,-,Petit Prince,JSP,-,22,29,,,,
27,-,L.A. WITCH,Motorcycle Boy,-,11,26,,,,
28,-,Red Hot Chili Peppers,Can't Stop,-,18,20,,,,
29,-,Call Me Karizma,Monster (Under My Bed),-,12,23,,,,
30,-,Johan Papaconstantino,Les mots bleus,-,16,47,,,,
31,down,Caroline Polachek,Sunset,30,26,6,,,,
32,-,Flavien Berger,Feux follets,-,32,1,,,,
33,up,Oasis,Wonderwall,57,10,117,,,,
34,-,Hanni El Khatib,ALIVE,-,34,3,,,,
35,-,Barns Courtney,Glitter & Gold,-,11,2,,,,
36,-,Billie Eilish,bad guy,-,2,140,5,2019-10-06,5,2019-10-06
37,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),13,13,20,,,,
38,-,U2,Beautiful Day (Songs Of Surrender),-,5,1,,,,
39,down,Rosa Linn,Snap,27,15,5,,,,
40,-,Gorillaz,Possession Island (feat. Beck),-,40,1,,,,
41,up,The FAIM,Humans,99,4,74,,,,
42,-,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),-,24,25,,,,
43,-,Sad Lovers & Giants,Asylum Town,-,13,22,,,,
44,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,42,,,,
45,-,slowthai,Sooner,-,45,1,,,,
46,-,Gorillaz,Crocadillaz (feat. De La Soul and Dawn Penn),-,46,1,,,,
47,down,Coldplay,Viva La Vida,18,2,85,,,,
48,-,Gorillaz,Controllah (feat. MC Bin Laden),-,48,1,,,,
49,-,Gorillaz,Captain Chicken (feat. Del The Funky Homosapien),-,49,1,,,,
50,-,The Smashing Pumpkins,Beguiled,-,50,3,,,,
51,up,The White Stripes,Seven Nation Army,71,15,35,,,,
52,down,Feu! Chatterton,Un Monde Nouveau,29,3,85,,,,
53,down,コールドプレイ,パラダイス,35,4,128,,,,
54,-,MGMT,Kids,-,28,18,,,,
55,down,Vance Joy,Riptide,31,7,80,,,,
56,down,LP,Lost on You,22,8,131,,,,
57,-,Gorillaz,Clint Eastwood,-,25,19,,,,
58,up,Imagine Dragons,Bad Liar,97,6,97,,,,
59,-,Imagine Dragons,Birds,-,3,82,85,2019-10-13,85,2019-10-13
60,-,The Clash,London Calling,-,16,43,,,,
61,down,Sarah McCoy,Sorry For You,34,34,3,,,,
62,-,Cigarettes After Sex,Apocalypse,-,2,59,,,,
63,-,Tones and I,Dance Monkey,-,1,149,6,2019-10-06,1,2019-11-10
64,-,Sarah McCoy,Weaponize Me,-,64,1,,,,
65,down,Glass Animals,Heat Waves,38,5,71,75,2021-02-28,71,2021-03-07
66,-,Blur,Girls and Boys,-,26,11,,,,
67,-,Novo Amor & Ed Tullett,Alps,-,67,1,,,,
68,-,Hoobastank,The Reason,-,2,56,,,,
69,-,Ron Sexsmith,Strawberry Blonde,-,69,1,,,,
70,-,UNIFORMS,I Quit,-,70,1,,,,
71,-,La Diestra,Nuestra Tierra,-,71,1,,,,
72,-,PPCX,촉촉 (feat. Yozoh),-,72,1,,,,
73,-,Beach House,Space Song,-,24,4,,,,
74,-,UNIFORMS,Guadiana,-,74,1,,,,
75,-,Lana Del Rey,Summertime Sadness,-,13,24,,,,
76,-,Amrit Sadhana Singh,Sagal Manorath Paa​​ee​ah Meetaa,-,76,1,,,,
77,-,Dry Cleaning,Hot Penny Day (Charlotte Adigéry & Bolis Pupul Remix),-,77,1,,,,
78,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,2,16,,,,
79,-,slowthai,HAPPY,-,79,1,,,,
80,-,Layto,War,-,80,1,,,,
81,-,Le collage de France,C'est interdit,-,81,1,,,,
82,-,Hazel English,Wake UP!,-,82,1,,,,
83,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,56,2,,,,
84,-,Palace,All We've Ever Wanted,-,84,1,,,,
85,-,Aly & AJ,Slow Dancing (James McAlister Remix),-,85,1,,,,
86,-,Bachar Mar-Khalifé,Ya Nas,-,86,1,,,,
87,-,Joe Jackson,Steppin' Out,-,35,1,,,,
88,-,Lewis Capaldi,Before You Go,-,2,72,45,2019-11-24,10,2020-08-30
89,-,The Durutti Column,Sleep Will Come,-,89,1,,,,
90,-,J.Views,Salty Air,-,90,1,,,,
91,-,The People's Thieves,On My Own,-,91,1,,,,
92,-,Bachar Mar-Khalifé,Memories,-,92,1,,,,
93,-,カーディガンズ,Slow,-,93,1,,,,
94,-,Teflon Sega & OZZIE,22Hrs,-,94,1,,,,
95,-,Crocodiles,Love Beyond the Grave,-,95,1,,,,
96,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,9,8,,,,
97,-,Death And Vanilla,Out for Magic,-,97,1,,,,
98,-,Shana Cleveland,Walking Through Morning Dew,-,98,1,,,,
99,-,Nxa Gospel,New Boy,-,99,1,,,,
100,-,David Harks,Mists,-,100,1,,,,
