Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,39,5,2019-10-06,5,2019-10-06
3,up,WALK THE MOON,Lost in the Wild,39,3,2,,,,
4,down,Lewis Capaldi,Before You Go,3,2,37,45,2019-11-24,10,2020-08-30
5,up,Taylor Swift,exile (feat. Bon Iver),14,5,2,90,2020-07-26,9,2020-08-02
6,up,Taylor Swift,cardigan,13,6,2,72,2020-07-26,1,2020-08-02
7,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
8,down,Lewis Capaldi,Someone You Loved,6,1,39,4,2019-10-06,4,2019-10-06
9,down,Billie Eilish,ilomilo,4,2,17,,,,
10,up,The FAIM,Humans,10,4,10,,,,
11,up,Radiohead,Creep,25,1,39,,,,
12,down,Billie Eilish,everything i wanted,5,3,38,53,2019-11-17,3,2019-11-24
13,up,BENEE,Supalonely (feat. Gus Dapperton),16,3,21,94,2020-03-15,35,2020-04-26
14,up,Nirvana,Smells Like Teen Spirit,28,6,38,,,,
15,-,Taylor Swift,cardigan (cabin in candlelight version),-,15,1,,,,
16,up,Nirvana,Come as You Are,24,1,31,,,,
17,up,Imagine Dragons,Believer,18,1,39,,,,
18,up,Taylor Swift,the 1,21,18,2,56,2020-07-26,7,2020-08-02
19,up,Coldplay,A Sky Full of Stars,31,2,35,,,,
20,down,LP,Lost on You,12,8,39,,,,
21,down,Tones And I,Ur So F**kInG cOoL,7,3,9,,,,
22,up,Coldplay,Viva La Vida,49,2,3,,,,
23,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,9,,,,
24,-,Kate Bush,Babooshka,-,3,5,,,,
25,up,The Cure,In Between Days,68,13,11,,,,
26,up,Billie Eilish,No Time To Die,45,2,24,78,2020-02-16,7,2020-02-23
27,up,twenty one pilots,Stressed Out,37,7,20,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,39,,,,
29,-,The Cure,Lullaby (Remix),-,8,11,,,,
30,up,Jeff Buckley,Hallelujah,51,5,38,,,,
31,up,Coldplay,The Scientist,57,10,27,,,,
32,up,Billie Eilish,when the party's over,50,5,36,99,2019-12-29,27,2020-02-02
33,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,22,22,5,,,,
34,-,Kate Bush,Wuthering Heights (New Vocal),-,3,7,,,,
35,down,Vance Joy,Riptide,26,7,14,,,,
36,down,AaRON,U-Turn (Lili),11,8,30,,,,
37,up,コールドプレイ,パラダイス,87,4,36,,,,
38,-,Kate Bush,Army Dreamers,-,34,2,,,,
39,down,Tones and I,Never Seen the Rain,30,4,28,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),92,12,16,,,,
41,up,Imagine Dragons,Birds,60,3,39,85,2019-10-13,85,2019-10-13
42,down,Muse,Uprising,40,3,37,,,,
43,up,Benny Sings,Sunny Afternoon,58,28,8,,,,
44,up,Imagine Dragons,Bad Liar,53,6,37,,,,
45,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,10,,,,
46,down,Maggie Rogers,Back In My Body,27,4,19,,,,
47,up,Lewis Capaldi,Before You Go (Piano Version),69,10,8,99,2020-01-05,99,2020-01-05
48,-,flora cash,You're Somebody Else,-,22,5,,,,
49,-,Taylor Swift,august,-,12,1,28,2020-08-02,28,2020-08-02
50,down,KALEO,Way Down We Go,32,2,35,,,,
51,-,Portugal. The Man,Feel It Still,-,12,26,,,,
52,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,52,1,,,,
53,-,Kate Bush,Cloudbusting,-,12,1,,,,
54,up,Liquido,Narcotic (Radio Edit),81,27,10,,,,
55,-,Snow Patrol & The Saturday Songwriters,Reaching Out To You,-,55,1,,,,
56,-,Coldplay,The Scientist,-,15,1,,,,
57,-,Foals,Wash Off (KUU Remix),-,41,1,,,,
58,down,London Grammar,Wasting My Young Years,54,1,21,,,,
59,-,The xx,Intro,-,13,29,,,,
60,-,Khruangbin & Leon Bridges,Texas Sun,-,29,4,,,,
61,-,Antony & The Johnsons,Fistful of Love,-,13,13,,,,
62,-,The Clash,London Calling,-,16,20,,,,
63,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,20,2,,,,
64,-,Coldplay,Yellow,-,9,9,,,,
65,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),75,13,14,,,,
66,-,Johan Papaconstantino,Les mots bleus,-,16,14,,,,
67,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,67,1,,,,
68,-,WALK THE MOON,Shut Up and Dance,-,19,2,,,,
69,down,Taylor Swift,invisible string,38,38,2,39,2020-08-02,39,2020-08-02
70,down,Taylor Swift,the last great american dynasty,34,34,2,17,2020-08-02,17,2020-08-02
71,up,Tones And I,Ur So F**kInG cOoL,82,71,2,,,,
72,down,KALEO,I Want More,62,18,18,,,,
73,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,16,,,,
74,-,Fontaines D.C.,I Don't Belong,-,27,2,,,,
75,down,Oasis,Wonderwall,23,10,25,,,,
76,-,The Clash,Rock the Casbah,-,27,3,,,,
77,-,Imagine Dragons,Natural,-,9,34,,,,
78,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,13,,,,
79,-,Gossip,Heavy Cross,-,11,8,,,,
80,down,Lykke Li,I Follow Rivers,70,36,15,,,,
81,-,BENEE,Supalonely (feat. Gus Dapperton),-,9,16,85,2020-04-19,63,2020-05-24
82,-,Edwyn Collins,A Girl Like You,-,23,4,,,,
83,-,Melanie Martinez,Play Date,-,15,10,87,2020-05-17,68,2020-06-07
84,-,Muse,Starlight,-,18,27,,,,
85,-,Woodkid,Iron,-,30,2,,,,
86,-,Oasis,Don't Look Back In Anger,-,45,9,,,,
87,-,The Cure,Close to Me (Remix),-,36,13,,,,
88,-,Jeanne Added,Off My Back,-,42,2,,,,
89,-,The Cure,Just Like Heaven,-,20,6,,,,
90,-,Eels,That Look You Give That Guy,-,9,15,,,,
91,-,Joan Osborne,One of Us,-,18,6,,,,
92,-,Kings of Leon,Sex on Fire,-,12,4,,,,
93,-,Tove Lo,Habits (Stay High),-,51,1,,,,
94,-,Coldplay,In My Place,-,35,1,,,,
95,-,Imagine Dragons,Whatever It Takes,-,14,18,,,,
96,down,Rag'n'Bone Man,Human,47,7,38,,,,
97,down,LINKIN PARK,In the End,91,41,16,,,,
98,down,Imagine Dragons,Thunder,77,27,11,,,,
99,-,Coldplay,Magic,-,11,1,,,,
100,down,Radiohead,No Surprises,89,5,34,,,,
