Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),3,1,17,,,,
2,up,Sasha Sloan,Lie,2,1,17,,,,
3,up,Tones and I,Dance Monkey,9,1,73,6,2019-10-06,1,2019-11-10
4,down,Vex Ruffin,Mabuhay Boy,1,1,12,,,,
5,down,Jadu Heart,Caroline,4,2,11,,,,
6,up,Loïc Nottet,Mr/Mme,43,3,16,,,,
7,down,Parcels,Overnight,5,2,17,,,,
8,down,Baio,Sister of Pearl,6,4,17,,,,
9,down,Anna of the North,Dream Girl,7,5,23,,,,
10,down,Oklou,unearth me,8,6,16,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,3,46,,,,
12,up,Imagine Dragons,Follow You,14,1,3,,,,
13,up,Lana Del Rey,Happiness is a butterfly,16,13,15,,,,
14,up,Lana Del Rey,Chemtrails Over the Country Club,32,2,8,,,,
15,up,Tones and I,Never Seen the Rain,22,4,48,,,,
16,up,Feu! Chatterton,Un Monde Nouveau,29,3,3,,,,
17,down,Zimpala,New Home,11,10,13,,,,
18,down,The Interrupters,Bad Guy,12,9,25,,,,
19,down,Tame Impala,Lost In Yesterday,13,9,29,,,,
20,down,Asaf Avidan,Lost Horse,10,1,42,,,,
21,down,AaRON,The Flame (Piano version),15,10,15,,,,
22,down,London Grammar,Wasting My Young Years,17,1,49,,,,
23,down,Devendra Banhart,Love Song (Helado Negro Remix),18,13,13,,,,
24,down,UNSECRET,Fearless (feat. Ruby Amanfu),19,12,13,,,,
25,up,Kat Cunning,King of Shadow,30,15,16,,,,
26,down,Yael Naïm,Des trous,23,17,15,,,,
27,down,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),25,19,14,,,,
28,down,Banda Bassotti,Bella Ciao,20,10,14,,,,
29,down,Coldplay,Orphans,28,3,45,46,2019-10-27,21,2019-11-03
30,down,Call Me Karizma,Bleach,24,19,13,,,,
31,down,Ben Harper,Inland Empire,26,16,14,,,,
32,down,Royal Deluxe,Bad,31,25,14,,,,
33,up,Jay-Jay Johanson,Heard Somebody Whistle,35,22,15,,,,
34,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),33,23,15,,,,
35,down,Ghostpoet,Nowhere To Hide Now,34,24,15,,,,
36,up,Tommy Lee,Tops (feat. Push Push),36,29,12,,,,
37,up,Eels,Who You Say You Are,37,29,14,,,,
38,up,Adimiron,Zona del silencio,38,30,15,,,,
39,up,LP,The One That You Love,42,1,28,,,,
40,up,The Flaming Lips,Dinosaurs on the Mountain,47,17,17,,,,
41,up,LA Priest,Beginning,41,7,15,,,,
42,up,Dirty Heads,Vacation,67,34,3,,,,
43,up,Mansionair,Easier,53,34,7,,,,
44,down,Feu! Chatterton,Monde Nouveau,27,27,6,,,,
45,-,L'Impératrice,Peur des filles,-,11,5,,,,
46,up,Ben Harper,Uneven Days,46,14,16,,,,
47,down,Billie Eilish,everything i wanted,44,3,72,53,2019-11-17,3,2019-11-24
48,up,Lykke Li,I Follow Rivers (The Magician Remix),90,1,72,,,,
49,up,Lewis Capaldi,Bruises,55,36,7,,,,
50,up,Billie Eilish,bad guy,74,2,73,5,2019-10-06,5,2019-10-06
51,-,James Blake,The First Time Ever I Saw Your Face,-,51,1,,,,
52,up,Royal Blood,Trouble’s Coming (Purple Disco Machine Remix),86,52,6,,,,
53,-,Oasis,Wonderwall,-,10,49,,,,
54,down,Imagine Dragons,Believer,51,1,73,,,,
55,-,Radiohead,Creep,-,1,72,,,,
56,-,Lana Del Rey,Video Games (Remastered),-,11,9,,,,
57,-,Lana Del Rey,Summertime Sadness,-,13,12,,,,
58,up,Lana Del Rey,Yosemite,64,58,2,,,,
59,up,Billie Eilish,when the party's over,65,5,67,99,2019-12-29,27,2020-02-02
60,up,Gorillaz,Machine Bitez #8,80,58,3,,,,
61,up,Nirvana,Smells Like Teen Spirit,76,6,66,,,,
62,-,Billie Eilish,my future,-,1,21,7,2020-08-09,7,2020-08-09
63,down,Billie Eilish,No Time To Die,58,2,56,78,2020-02-16,7,2020-02-23
64,-,Billie Eilish,i love you,-,5,39,,,,
65,-,KALEO,Way Down We Go,-,2,63,,,,
66,-,Colapesce & Dimartino,Musica leggerissima,-,58,3,,,,
67,up,Billie Eilish,Therefore I Am,81,1,20,97,2020-11-15,4,2020-11-22
68,down,Lewis Capaldi,Someone You Loved,54,1,73,4,2019-10-06,4,2019-10-06
69,down,Lana Del Rey,Tulsa Jesus Freak,61,61,2,,,,
70,down,Charlotte Cardin,Meaningless,66,12,4,,,,
71,down,Lana Del Rey,White Dress,52,52,2,,,,
72,-,L'Impératrice,Anomalie bleue,-,72,1,,,,
73,-,AaRON,U-Turn (Lili),-,8,43,,,,
74,-,Radiohead,Karma Police,-,22,26,,,,
75,-,コールドプレイ,パラダイス,-,4,58,,,,
76,down,Coldplay,A Sky Full of Stars,56,2,59,,,,
77,-,Taylor Swift,willow,-,2,6,73,2020-12-13,2,2020-12-20
78,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,25,14,,,,
79,-,Rag'n'Bone Man,Human,-,7,66,,,,
80,down,The xx,Intro,71,13,50,,,,
81,-,LP,Lost on You,-,8,66,,,,
82,-,Taken By Trees,Sweet Child o' Mine,-,76,2,,,,
83,up,AaRON,ULTRARÊVE,85,7,11,,,,
84,down,Rover,To This Tree,60,50,2,,,,
85,down,Loïc Nottet,Mr/Mme (Radio Edit),68,61,2,,,,
86,-,London Grammar,How Does It Feel,-,5,2,,,,
87,-,A.A.Williams,Lovesong,-,87,1,,,,
88,-,Portugal. The Man,Feel It Still,-,12,43,,,,
89,-,Billie Eilish,bury a friend,-,20,25,,,,
90,down,Lana Del Rey,Dark But Just a Game,82,82,2,,,,
91,-,Lara Fabian,Je t’aime,-,12,21,,,,
92,-,Lana Del Rey,Wild at Heart,-,92,1,,,,
93,-,London Grammar,Lose Your Head,-,40,9,,,,
94,-,The White Stripes,Seven Nation Army,-,5,16,,,,
95,-,Bakar,1st Time,-,64,3,,,,
96,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,20,,,,
97,-,Radiohead,No Surprises,-,5,61,,,,
98,-,Woodkid,Run Boy Run,-,2,6,,,,
99,-,Tame Impala,The Less I Know the Better,-,10,35,,,,
100,-,L'Impératrice,Agitations tropicales,-,75,2,,,,
