Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,LUNCH,-,1,1,,,,
2,up,Coldplay,A Sky Full of Stars,12,2,203,,,,
3,up,イマジン・ドラゴンズ,Demons,20,3,150,,,,
4,up,Coldplay,Viva La Vida,5,2,142,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,222,,,,
6,down,El Perro del Mar,I Got You Babe,3,3,2,,,,
7,-,Billie Eilish,CHIHIRO,-,4,1,,,,
8,up,Unknown,What Was I Made For?,17,1,45,,,,
9,down,Radiohead,Creep,6,1,232,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,203,4,2019-10-06,4,2019-10-06
11,-,Billie Eilish,BLUE,-,2,1,,,,
12,up,Billie Eilish,bad guy,14,2,170,5,2019-10-06,5,2019-10-06
13,-,Billie Eilish,BIRDS OF A FEATHER,-,3,1,,,,
14,down,Imagine Dragons,Children of the Sky (a Starfield song),7,1,38,,,,
15,up,Imagine Dragons,Believer,21,1,235,,,,
16,up,Billie Eilish,when the party's over,23,5,187,99,2019-12-29,27,2020-02-02
17,-,Billie Eilish,L’AMOUR DE MA VIE,-,7,1,,,,
18,-,Olivia Dean,The Hardest Part,-,18,3,,,,
19,down,Lewis Capaldi,Wish You The Best,4,2,53,,,,
20,-,Billie Eilish,SKINNY,-,11,1,,,,
21,-,Billie Eilish,BITTERSUITE,-,21,1,,,,
22,-,Billie Eilish,THE GREATEST,-,22,1,,,,
23,-,The xx,Intro,-,13,123,,,,
24,-,Billie Eilish,No Time To Die,-,2,149,78,2020-02-16,7,2020-02-23
25,down,Imagine Dragons,Eyes Closed,1,1,7,,,,
26,-,Billie Eilish,WILDFLOWER,-,24,1,,,,
27,down,Taylor Swift,exile (feat. Bon Iver),9,5,113,90,2020-07-26,9,2020-08-02
28,-,Red Hot Chili Peppers,Under the Bridge,-,16,57,,,,
29,down,LINKIN PARK,Friendly Fire,2,1,12,,,,
30,-,コールドプレイ,パラダイス,-,4,164,,,,
31,down,Nana Adjoa,No Room,25,3,108,,,,
32,-,Billie Eilish,everything i wanted,-,3,140,53,2019-11-17,3,2019-11-24
33,up,twenty one pilots,Stressed Out,43,7,90,,,,
34,down,salute,Kudi,28,6,106,,,,
35,-,Noah Kahan,Stick Season,-,29,6,,,,
36,down,The Offspring,Self - Esteem,29,8,110,,,,
37,-,KALEO,Way Down We Go,-,2,149,,,,
38,up,L.A. WITCH,Motorcycle Boy,93,11,65,,,,
39,up,Call Me Karizma,Monster (Under My Bed),99,12,61,,,,
40,-,Gorillaz,Clint Eastwood,-,25,27,,,,
41,-,Pixies,Where Is My Mind?,-,9,62,,,,
42,-,Xavier Rudd,Follow the Sun,-,23,40,,,,
43,down,Tones and I,Dance Monkey,18,1,179,6,2019-10-06,1,2019-11-10
44,-,Imagine Dragons,Birds,-,3,100,85,2019-10-13,85,2019-10-13
45,-,beabadoobee,Take A Bite,-,45,1,,,,
46,up,Fontaines D.C.,Starburster,88,8,5,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,18,46,,,,
48,up,CMAT,"Aw, Shoot!",56,48,2,,,,
49,-,Mellodose,21-22,-,49,1,,,,
50,-,Suzanna Marie Fosse,Play K381,-,50,1,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,6,152,,,,
52,down,Imagine Dragons,Waves,51,1,55,,,,
53,-,Dehd,Dog Days,-,53,1,,,,
54,-,Rachel Chinouriri,Marie Kondo,-,54,1,,,,
55,-,Joy Division,Love Will Tear Us Apart,-,49,4,,,,
56,-,Orville Peck & Elton John,Saturday Night's Alright (For Fighting),-,56,1,,,,
57,-,Miley Cyrus,Psycho Killer,-,57,1,,,,
58,-,Oasis,Wonderwall,-,10,155,,,,
59,down,Billie Eilish,i love you,13,5,69,,,,
60,-,Surfer Girl & Bryce Vine,Rush Hour,-,60,1,,,,
61,-,Billie Eilish,THE DINER,-,61,1,,,,
62,-,Cigarettes After Sex,Apocalypse,-,2,87,,,,
63,-,Coldplay,Yellow,-,9,51,,,,
64,-,Aaron Frazer,Time Will Tell,-,64,1,,,,
65,-,Talking Heads,Psycho Killer,-,20,13,,,,
66,-,Nirvana,Come as You Are,-,1,124,,,,
67,-,Bloc Party,Banquet,-,55,7,,,,
68,-,The Flints,Different Drum,-,68,1,,,,
69,-,SPICE,Recovery,-,69,1,,,,
70,-,Primal Scream,Loaded,-,70,2,,,,
71,-,Rosa Linn,SNAP,-,1,66,,,,
72,-,BONES UK,Ride,-,72,2,,,,
73,down,Djo,End of Beginning,64,6,8,,,,
74,-,Home Frango,Come Again,-,74,1,,,,
75,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,61,1,,,,
76,-,Amber Run,I Found,-,51,2,,,,
77,-,Olivia O'Brien,glimpse of me,-,77,1,,,,
78,-,House of Harm,Endlessly,-,78,1,,,,
79,-,Billie Eilish & Justin Bieber,bad guy,-,7,72,,,,
80,-,Sad Lovers & Giants,Asylum Town,-,13,52,,,,
81,-,St. Vincent,Sweetest Fruit,-,81,1,,,,
82,-,Ashe,Moral of the Story,-,14,48,49,2020-03-01,49,2020-03-01
83,-,contradash,sold for parts,-,83,1,,,,
84,-,Oh The Larceny,Do My Thing,-,81,1,,,,
85,-,Maisie Peters,BSC,-,85,1,,,,
86,-,Simrit,Some May Say,-,15,36,,,,
87,-,Katy J Pearson,"Fire Leap (feat. Drug Store Romeos, Wet Leg & Sarah Meth)",-,87,1,,,,
88,-,Harper Rey,Undercurrent,-,88,1,,,,
89,down,Sum 41,Landmines,27,11,8,,,,
90,-,Current 93,Cuckoo,-,16,27,,,,
91,-,The Killers,Imploding The Mirage,-,17,23,,,,
92,-,Peter Cat Recording Co.,People Never Change,-,92,1,,,,
93,-,Danny J. Grace & Gem Jones,Roll the Dice,-,93,1,,,,
94,-,Two People,Been a Little While,-,94,1,,,,
95,-,Beth Gibbons,Reaching Out,-,63,2,,,,
96,-,Grxetek,Enjoy the Moment,-,96,1,,,,
97,-,Mankind,Space Station Blues,-,97,1,,,,
98,-,Kinobe,Skyscraper,-,98,1,,,,
99,-,Pet Shop Boys,New London boy,-,99,1,,,,
100,-,Drug Store Romeos,Put Me On The Finish Line,-,100,1,,,,
