Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,31,1,15,,,,
2,up,Imagine Dragons,Wrecked,12,1,34,,,,
3,up,Feu! Chatterton,Un Monde Nouveau,18,3,49,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,13,1,17,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,3,14,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,116,,,,
7,down,レッド・ホット・チリ・ペッパーズ,Black Summer,5,4,3,,,,
8,up,Radiohead,Creep,52,1,119,,,,
9,up,コールドプレイ,パラダイス,81,4,91,,,,
10,up,Tamino,Indigo Night,44,10,4,,,,
11,-,Pixies,Where Is My Mind?,-,9,34,,,,
12,up,Glass Animals,Heat Waves,40,5,29,75,2021-02-28,71,2021-03-07
13,-,Coldplay,Viva La Vida,-,2,41,,,,
14,up,Muse,Won’t Stand Down,47,2,6,,,,
15,up,Billie Eilish,No Time To Die,58,2,90,78,2020-02-16,7,2020-02-23
16,up,Billie Eilish,bad guy,92,2,109,5,2019-10-06,5,2019-10-06
17,up,Imagine Dragons,Believer,48,1,120,,,,
18,up,Jaymes Young,Infinity,42,8,4,,,,
19,-,Beach House,Once Twice Melody,-,19,1,,,,
20,-,Coldplay,Adventure of a Lifetime,-,8,26,,,,
21,-,Tame Impala,The Less I Know the Better,-,10,51,,,,
22,up,Coldplay,A Sky Full of Stars,53,2,95,,,,
23,-,Billie Eilish,i love you,-,5,44,,,,
24,up,Placebo,Beautiful James,50,2,21,,,,
25,up,Feu! Chatterton,Compagnons,56,11,15,,,,
26,-,Metronomy,Hold me tonight (feat. Porridge Radio),-,26,1,,,,
27,-,Khruangbin & Leon Bridges,B-Side,-,27,2,,,,
28,-,Fionn Regan,Dogwood Blossom,-,28,1,,,,
29,up,Tamino,Habibi,60,10,6,,,,
30,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),1,1,64,,,,
31,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,31,1,,,,
32,up,Coldplay,Hymn for the Weekend,97,6,59,,,,
33,-,twenty one pilots,Ride,-,33,12,,,,
34,-,Tame Impala,Borderline (Blood Orange Remix),-,34,1,,,,
35,-,Daniel Defilipi,Tu es là,-,35,1,,,,
36,down,Vex Ruffin,Mabuhay Boy,2,1,59,,,,
37,up,Loïc Nottet,Mr/Mme,46,3,27,,,,
38,up,alt-J,U&Me,82,38,6,,,,
39,-,Khruangbin & Leon Bridges,Mariella,-,39,1,,,,
40,down,L.A. WITCH,Maybe the Weather,3,2,54,,,,
41,-,Tom Grennan,Little Bit of Love,-,3,34,,,,
42,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,3,10,,,,
43,down,Jadu Heart,Caroline,4,2,55,,,,
44,down,Parcels,Overnight,6,2,64,,,,
45,down,Baio,Sister of Pearl,7,4,56,,,,
46,-,Patrick Watson,Lighthouse,-,43,7,,,,
47,down,Asaf Avidan,Lost Horse,45,1,89,,,,
48,-,Rover,Burning Flag,-,44,1,,,,
49,down,Anna of the North,Dream Girl,9,5,69,,,,
50,down,Oklou,unearth me,10,6,61,,,,
51,down,LA Priest,Beginning,11,7,57,,,,
52,-,The White Stripes,Seven Nation Army,-,5,48,,,,
53,-,Alex Cameron,Sara Jo,-,53,1,,,,
54,-,Son Lux,Easy,-,49,6,,,,
55,down,Zimpala,New Home,14,10,56,,,,
56,-,RY X,Let You Go,-,56,1,,,,
57,up,Imagine Dragons,Bad Liar,83,6,68,,,,
58,down,The Interrupters,Bad Guy,16,9,69,,,,
59,-,Beach House,Hurts to Love,-,59,1,,,,
60,-,Billie Eilish,when the party's over,-,5,94,99,2019-12-29,27,2020-02-02
61,-,The xx,Intro,-,13,72,,,,
62,down,Tame Impala,Lost In Yesterday,17,9,76,,,,
63,-,Metronomy,Right on time,-,60,1,,,,
64,down,AaRON,The Flame (Piano version),15,10,58,,,,
65,-,London Grammar,Hey Now,-,32,2,,,,
66,down,Cigar Cigarette,Hard Five,19,13,57,,,,
67,-,Metronomy,Loneliness on the run,-,51,1,,,,
68,down,Devendra Banhart,Love Song (Helado Negro Remix),21,13,53,,,,
69,-,Beach House,Superstar,-,69,1,,,,
70,-,UNSECRET,Fearless (feat. Ruby Amanfu),-,12,53,,,,
71,down,Tame Impala,Is It True (Four Tet Remix),22,12,58,,,,
72,down,Lewis Capaldi,Someone You Loved,69,1,110,4,2019-10-06,4,2019-10-06
73,-,Billie Eilish,Billie Bossa Nova,-,12,15,,,,
74,-,Elliott Smith,Angeles,-,73,2,,,,
75,down,Ben Harper,Uneven Days,23,14,59,,,,
76,up,twenty one pilots,Stressed Out,86,7,55,,,,
77,-,AWOLNATION,Sail,-,18,13,,,,
78,up,Johan Papaconstantino,Les mots bleus,96,16,34,,,,
79,-,The Kooks,Connection,-,79,1,,,,
80,down,Banda Bassotti,Bella Ciao,20,10,61,,,,
81,-,Metronomy & spill tab,Uneasy - Metronomy x spill tab,-,81,1,,,,
82,-,Dj BeBeDeRa,Tarraxo Black Shade,-,82,1,,,,
83,down,LP,Lost on You,55,8,99,,,,
84,down,The Flaming Lips,Dinosaurs on the Mountain,25,17,64,,,,
85,-,Dj BeBeDeRa,Tarraxo Old School,-,85,1,,,,
86,-,KALEO,Way Down We Go,-,2,101,,,,
87,-,Palmiyeler,Akdeniz,-,87,1,,,,
88,-,Cathedrals,Howling,-,88,1,,,,
89,-,Jacques,Je ne te vois plus,-,89,1,,,,
90,-,イマジン・ドラゴンズ,On Top of the World,-,31,27,,,,
91,down,Yael Naïm,Des trous,26,17,59,,,,
92,-,Arms and Sleepers,C'était un rendez-vous,-,92,1,,,,
93,-,The Clash,Should I Stay or Should I Go,-,15,29,,,,
94,-,Nana Adjoa,No Room,-,3,2,,,,
95,down,Call Me Karizma,Bleach,27,19,57,,,,
96,-,The Cure,Lullaby (Remix),-,8,21,,,,
97,down,Tones and I,Never Seen the Rain,29,4,93,,,,
98,-,Colossal Trailer Music,Black Angel,-,98,1,,,,
99,-,Tokio Hotel,Chateau,-,4,7,,,,
100,-,Leonie Pernet,Mon amour tu bois trop,-,76,2,,,,
