Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),1,1,11,,,,
2,up,Imagine Dragons,Children of the Sky (a Starfield song),3,1,27,,,,
3,down,Las Aves,N.E.M.,2,1,21,,,,
4,up,Lewis Capaldi,Wish You The Best,7,2,45,,,,
5,down,Unknown,What Was I Made For?,4,1,34,,,,
6,up,Coldplay,A Sky Full of Stars,8,2,192,,,,
7,up,Coldplay,Viva La Vida,13,2,132,,,,
8,up,The Last Dinner Party,Nothing Matters,15,1,4,,,,
9,up,LINKIN PARK,Friendly Fire,9,1,2,,,,
10,up,Tamino,Habibi,10,10,9,,,,
11,up,Imagine Dragons,Believer,44,1,225,,,,
12,-,R.E.M.,Losing My Religion,-,7,36,,,,
13,up,Nana Adjoa,No Room,16,3,97,,,,
14,up,Tokio Hotel,Chateau,17,4,94,,,,
15,up,salute,Kudi,23,6,96,,,,
16,up,The Offspring,Self - Esteem,24,8,100,,,,
17,up,Billie Eilish,when the party's over,25,5,177,99,2019-12-29,27,2020-02-02
18,up,Lykke Li,I Follow Rivers (The Magician Remix),34,1,213,,,,
19,-,twenty one pilots,Overcompensate,-,19,1,,,,
20,down,Taylor Swift,exile (feat. Bon Iver),19,5,102,90,2020-07-26,9,2020-08-02
21,up,Hoobastank,The Reason,22,2,79,,,,
22,-,Liam Gallagher & John Squire,Just Another Rainbow,-,4,3,,,,
23,down,イマジン・ドラゴンズ,Demons,11,3,143,,,,
24,down,Lewis Capaldi,Someone You Loved,14,1,192,4,2019-10-06,4,2019-10-06
25,-,Voyou,Le Bal (feat. Vanessa Paradis),-,3,6,,,,
26,down,Radiohead,No Surprises,6,5,143,,,,
27,-,Liam Gallagher & John Squire,Mars To Liverpool,-,7,2,,,,
28,-,The Last Dinner Party,On Your Side,-,28,1,,,,
29,-,Oasis,Wonderwall,-,10,150,,,,
30,-,Sum 41,Landmines,-,11,1,,,,
31,-,Rag'n'Bone Man,Human,-,7,140,,,,
32,-,Gorillaz,Feel Good Inc.,-,9,30,,,,
33,-,MGMT,Kids,-,28,23,,,,
34,-,Remy Zero,Save Me,-,34,1,,,,
35,-,Parcels,Tieduprightnow,-,35,6,,,,
36,-,Panic! At the Disco,House of Memories,-,24,6,,,,
37,-,The White Stripes,Seven Nation Army,-,15,54,,,,
38,-,Tors,Happy Enough,-,38,1,,,,
39,-,Blur,Girls and Boys,-,26,14,,,,
40,-,コールドプレイ,パラダイス,-,4,159,,,,
41,down,JJ & The Mood,How Many Times,40,40,3,,,,
42,-,KALEO,Way Down We Go,-,2,146,,,,
43,-,Julian June,Downfall,-,43,1,,,,
44,-,Atlas Losing Grip,Through the Distance,-,44,1,,,,
45,down,The Libertines,Run Run Run,37,13,6,,,,
46,-,Father John Misty,Real Love Baby,-,46,2,,,,
47,up,Lara Fabian,Je suis malade,54,22,15,,,,
48,-,Atlas Losing Grip,Downwind,-,48,1,,,,
49,-,METR0,FM.404,-,49,1,,,,
50,-,Billie Eilish,bad guy,-,2,163,5,2019-10-06,5,2019-10-06
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,16,,,,
52,-,Tonstartssbandht,Seriously,-,52,1,,,,
53,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,35,,,,
54,-,Atlas Losing Grip,Unknown Waters,-,54,1,,,,
55,-,The Libertines,Shiver,-,55,2,,,,
56,down,Nirvana,Smells Like Teen Spirit,18,6,144,,,,
57,-,Tonstartssbandht,Tahiti Nui,-,57,1,,,,
58,-,Atlas Losing Grip,Nemesis,-,58,1,,,,
59,-,Gibran Alcocer & Anya Nami,Idea 22 (Anya Nami Remix),-,59,1,,,,
60,-,Lana Del Rey,Say Yes To Heaven,-,2,24,,,,
61,-,Monjola,OFTEN,-,61,1,,,,
62,-,Bat for Lashes,The Dream of Delphi,-,59,1,,,,
63,-,Tove Lo,Habits (Stay High),-,51,4,,,,
64,-,Kaeto,Don't Ask,-,64,1,,,,
65,-,Marika Hackman,Big Sigh,-,65,1,,,,
66,-,The Libertines,Night Of The Hunter,-,16,3,,,,
67,down,Rosa Linn,SNAP,30,1,63,,,,
68,-,Mild High Club,Waving,-,68,1,,,,
69,-,Tonstartssbandht,The Lake,-,69,1,,,,
70,-,Nailah Hunter,Strange Delights,-,70,1,,,,
71,-,IDLES,Gift Horse,-,71,1,,,,
72,-,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,-,72,1,,,,
73,-,RKL,Blocked Out,-,73,1,,,,
74,-,Friday Pilots Club,For the Wicked,-,74,1,,,,
75,-,Lewis Capaldi,Before You Go (Piano Version),-,10,36,99,2020-01-05,99,2020-01-05
76,-,Tonstartssbandht,Preston 'great - Ass' Imfat,-,76,1,,,,
77,-,Woodkid,Run Boy Run,-,2,30,,,,
78,-,Tonstartssbandht,Turkey Bones,-,78,1,,,,
79,-,Patrick Wolf,Time of My Life (Instrumental),-,79,1,,,,
80,-,alt-J,Nara,-,80,1,,,,
81,-,Björk,It's Oh So Quiet,-,18,20,,,,
82,-,Oum,Lik - Live in Marrakech,-,82,1,,,,
83,-,Yard Act,Down by the Stream,-,83,1,,,,
84,-,Lewis Coleman,Torn Line,-,84,1,,,,
85,-,Tonstartssbandht,5Ft7,-,85,1,,,,
86,-,We the Kings,Kids in the Moonlight,-,86,1,,,,
87,-,Lewis Coleman,Offline,-,87,1,,,,
88,-,Tonstartssbandht,New Black Fever,-,88,1,,,,
89,-,Yosh Whale,Blu (feat. Rose Villain),-,89,1,,,,
90,-,Lewis Capaldi,Forget Me,-,4,46,,,,
91,-,Tonstartssbandht,Pass Away,-,91,1,,,,
92,-,"Brittany Howard, Fred again.. & Joy Anonymous",Stay High again..,-,92,1,,,,
93,-,draag me,I Am Gambling with My Life,-,93,1,,,,
94,-,Stereolab,Lo Boob Oscillator,-,94,1,,,,
95,-,Cigarettes After Sex,Tejano Blue,-,95,1,,,,
96,-,draag me,Passing Thru,-,96,1,,,,
97,-,Djo,Climax,-,97,1,,,,
98,-,Tonstartssbandht,Big Day Today,-,98,1,,,,
99,down,L.A. WITCH,Motorcycle Boy,86,11,55,,,,
100,-,Julia Julia,Do It Or Don’t,-,100,1,,,,
