Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,22,,,,
2,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),2,1,52,,,,
3,up,Vex Ruffin,Mabuhay Boy,3,1,47,,,,
4,up,L.A. WITCH,Maybe the Weather,4,2,43,,,,
5,up,Jadu Heart,Caroline,12,2,43,,,,
6,down,Sasha Sloan,Lie,5,1,52,,,,
7,down,Parcels,Overnight,6,2,52,,,,
8,down,Baio,Sister of Pearl,7,4,48,,,,
9,down,Anna of the North,Dream Girl,8,5,58,,,,
10,down,Oklou,unearth me,9,6,49,,,,
11,down,LA Priest,Beginning,10,7,45,,,,
12,down,London Grammar,Wasting My Young Years,11,1,84,,,,
13,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,3,2,,,,
14,down,Zimpala,New Home,13,10,47,,,,
15,up,The Interrupters,Bad Guy,15,9,58,,,,
16,up,AaRON,The Flame (Piano version),17,10,48,,,,
17,up,Ben Harper,Uneven Days,20,14,48,,,,
18,up,Banda Bassotti,Bella Ciao,18,10,49,,,,
19,up,The Flaming Lips,Dinosaurs on the Mountain,22,17,52,,,,
20,up,Yael Naïm,Des trous,23,17,47,,,,
21,up,Ben Harper,Inland Empire,25,16,48,,,,
22,up,Tones and I,Never Seen the Rain,24,4,83,,,,
23,-,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),-,19,42,,,,
24,up,Lana Del Rey,Happiness is a butterfly,43,13,49,,,,
25,up,Soap&Skin,Voyage Voyage,46,4,3,,,,
26,down,Coldplay,Orphans,19,3,78,46,2019-10-27,21,2019-11-03
27,down,Tones and I,Dance Monkey,21,1,108,6,2019-10-06,1,2019-11-10
28,down,Royal Deluxe,Bad,26,25,45,,,,
29,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),28,23,47,,,,
30,down,Jay-Jay Johanson,Heard Somebody Whistle,29,22,45,,,,
31,up,Ghostpoet,Nowhere To Hide Now,31,24,50,,,,
32,up,Glass Animals,Heat Waves,38,5,17,75,2021-02-28,71,2021-03-07
33,down,"Imagine Dragons, JID & League of Legends",Enemy,14,1,5,,,,
34,down,Hamilton Leithauser & Rostam,In a Black Out,32,26,47,,,,
35,down,Machine Gun Kelly,Bloody Valentine,34,18,51,,,,
36,up,Tommy Lee,Tops (feat. Push Push),36,29,47,,,,
37,up,Adimiron,Zona del silencio,37,30,50,,,,
38,down,Imagine Dragons,Believer,33,1,108,,,,
39,down,Billie Eilish,No Time To Die,35,2,80,78,2020-02-16,7,2020-02-23
40,up,Mansionair,Easier,40,34,38,,,,
41,-,Fishbach,Masque d'or,-,19,1,,,,
42,down,Tom Grennan,Little Bit of Love,30,3,25,,,,
43,down,Imagine Dragons,Follow You,39,1,38,,,,
44,down,Tame Impala,Lost In Yesterday,16,9,64,,,,
45,down,Asaf Avidan,Lost Horse,41,1,77,,,,
46,up,Coldplay,Higher Power,98,1,30,46,2021-05-16,46,2021-05-16
47,up,イマジン・ドラゴンズ,Demons,55,3,71,,,,
