Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,31,45,2019-11-24,10,2020-08-30
3,up,KALEO,Way Down We Go,25,2,30,,,,
4,up,Billie Eilish,bad guy,4,2,33,5,2019-10-06,5,2019-10-06
5,up,Tones and I,Never Seen the Rain,10,4,23,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,15,94,2020-03-15,35,2020-04-26
7,-,Cat Power & M,Toop Toop (A Tribute to Zdar),-,5,1,,,,
8,up,Woodkid,Goliath,20,4,8,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),11,9,11,85,2020-04-19,63,2020-05-24
10,down,Maggie Rogers,Back In My Body,9,4,13,,,,
11,up,Billie Eilish,ilomilo,31,2,11,,,,
12,down,Imagine Dragons,Believer,6,1,33,,,,
13,down,Lewis Capaldi,Someone You Loved,7,1,33,4,2019-10-06,4,2019-10-06
14,-,Synapson,Illuminar (feat. Flavia Coelho),-,14,1,,,,
15,up,Muse,Uprising,30,3,31,,,,
16,down,Billie Eilish,everything i wanted,12,3,32,53,2019-11-17,3,2019-11-24
17,up,Asaf Avidan,Between these Hands,90,17,2,,,,
18,up,Imagine Dragons,Birds,32,3,33,85,2019-10-13,85,2019-10-13
19,up,Rag'n'Bone Man,Human,88,7,32,,,,
20,down,LP,Lost on You,16,8,33,,,,
21,up,Billie Eilish,when the party's over,89,5,32,99,2019-12-29,27,2020-02-02
22,down,SHAED,Trampoline,8,6,33,55,2019-10-06,51,2019-11-10
23,down,Anna of the North,Dream Girl,14,5,5,,,,
24,up,イマジン・ドラゴンズ,Demons,26,3,26,,,,
25,up,The FAIM,Humans,65,4,4,,,,
26,-,Ashe,Moral of the Story (feat. Niall Horan),-,26,1,,,,
27,down,Jeff Buckley,Hallelujah,13,5,33,,,,
28,-,Christine and the Queens,"People, I've been sad",-,9,16,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),18,1,33,,,,
30,up,Ghost Monroe,I Am the Fire,35,30,2,,,,
31,down,Nirvana,Smells Like Teen Spirit,17,6,32,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,3,10,,,,
33,-,Moriarty,Jimmy,-,2,17,,,,
34,-,The Killers,My Own Soul’s Warning,-,11,1,,,,
35,-,Red Hot Chili Peppers,Under the Bridge,-,16,17,,,,
36,-,Archive,Again (Version),-,18,1,,,,
37,down,Alex Rossi,Solo tu (feat. Calypso Valois),22,22,2,,,,
38,down,Radiohead,Creep,23,1,33,,,,
39,up,コールドプレイ,パラダイス,81,4,30,,,,
40,-,Benny Sings,Sunny Afternoon,-,28,4,,,,
41,-,LINKIN PARK,In the End,-,41,11,,,,
42,up,Khruangbin,Time (You and I),63,8,6,,,,
43,-,Dennis Lloyd,Alien,-,18,1,,,,
44,down,Asaf Avidan,Lost Horse,5,1,6,,,,
45,-,Billie Eilish,No Time To Die,-,2,18,78,2020-02-16,7,2020-02-23
46,down,The White Stripes,Seven Nation Army,41,15,25,,,,
47,down,The xx,Intro,19,13,24,,,,
48,down,Tones And I,Ur So F**kInG cOoL,36,3,4,,,,
49,up,Imagine Dragons,Natural,54,9,31,,,,
50,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,13,12,,,,
51,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,25,7,,,,
52,-,Cigarettes After Sex,Apocalypse,-,2,13,,,,
53,-,Peter von Poehl,The Story of the Impossible,-,5,7,,,,
54,-,The Score,The Champion,-,54,1,,,,
55,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,10,,,,
56,-,Vance Joy,Riptide,-,7,10,,,,
57,-,Red Hot Chili Peppers,Californication,-,7,8,,,,
58,-,Mercury Rev,The Dark is Rising,-,58,2,,,,
59,-,Gorillaz,Feel Good Inc.,-,9,6,,,,
60,up,Maggie Rogers,Light On,69,36,2,,,,
61,-,BANNERS,Someone To You,-,34,1,,,,
62,down,twenty one pilots,Stressed Out,29,7,16,,,,
63,-,Hoobastank,The Reason,-,2,11,,,,
64,down,Muse,Starlight,34,18,23,,,,
65,up,Coldplay,Hymn for the Weekend,84,6,22,,,,
66,-,Coldplay,Adventure of a Lifetime,-,8,10,,,,
67,-,Woodkid,Iron,-,12,3,,,,
68,-,LINKIN PARK,Breaking the Habit,-,68,1,,,,
69,down,Billie Eilish,ocean eyes,47,10,25,67,2019-12-29,67,2019-12-29
70,-,Muse,Supermassive Black Hole,-,29,1,,,,
71,down,The Clash,London Calling,40,16,18,,,,
72,-,Snow Patrol,Chasing Cars,-,9,13,,,,
73,-,Fall Out Boy,Centuries,-,73,1,,,,
74,-,Modern Talking,"You're My Heart, You're My Soul",-,19,4,,,,
75,down,Radiohead,No Surprises,56,5,29,,,,
76,-,The Clash,Should I Stay or Should I Go,-,15,13,,,,
77,-,James Bay,Us,-,48,1,,,,
78,-,LIUFO & Kian O' Gorman,It Ain't Right,-,78,1,,,,
79,-,Billie Eilish,i love you,-,5,25,,,,
80,-,Lana Del Rey,Video Games (Remastered),-,11,5,,,,
81,-,Loïc Nottet,Heartbreaker,-,22,4,,,,
82,-,Agnes Obel,Broken Sleep,-,11,11,,,,
83,-,The Charlatans,The Only One I Know,-,83,1,,,,
84,-,Sub Urban,Cradles,-,32,7,,,,
85,down,The Strokes,Brooklyn Bridge to Chorus,55,5,9,,,,
86,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,15,,,,
87,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,87,1,,,,
88,-,Coldplay,A Sky Full of Stars,-,2,30,,,,
89,-,Old Caltone,In the Beginning,-,33,1,,,,
90,down,Melanie Martinez,Play Date,24,15,7,87,2020-05-17,68,2020-06-07
91,-,Panic! At the Disco,High Hopes,-,9,28,,,,
92,-,Billie Eilish,all the good girls go to hell,-,16,17,96,2019-12-22,96,2019-12-22
93,down,KALEO,I Want More,73,18,13,,,,
94,-,Anna of the North,Lovers,-,94,1,,,,
95,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),27,24,8,,,,
96,-,HOTVOX,Soundofdarollin,-,96,1,,,,
97,-,Ben Harper,Jah Work,-,73,3,,,,
98,-,Radiohead,Decks Dark,-,98,1,,,,
99,down,Lord Huron,The Night We Met,76,37,8,,,,
100,-,Kari Rueslåtten,Storefjell,-,100,1,,,,
