Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Sharks,1,1,17,,,,
2,up,Rosa Linn,SNAP,2,1,8,,,,
3,up,Imagine Dragons,Bones,5,1,31,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,36,,,,
5,-,Peter von Poehl,The Story of the Impossible,-,5,34,,,,
6,up,Jeff Buckley,Hallelujah,65,5,115,,,,
7,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),6,2,6,,,,
8,up,Radiohead,Creep,13,1,152,,,,
9,up,Placebo,Beautiful James,26,2,54,,,,
10,down,Muse,Compliance,4,1,29,,,,
11,-,Coldplay,A Sky Full of Stars,-,2,126,,,,
12,-,Billie Eilish,The 30th,-,12,3,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,28,1,50,,,,
14,down,Rejjie Snow & L'Impératrice,Everything Eventually Ends,7,7,2,,,,
15,up,The Clash,Should I Stay or Should I Go,43,15,46,,,,
16,up,Muse,Uprising,21,3,104,,,,
17,-,Nirvana,Something In the Way,-,10,4,,,,
18,-,Nirvana,Come as You Are,-,1,68,,,,
19,-,WALK THE MOON,Shut Up and Dance,-,19,19,,,,
20,down,Imagine Dragons,Believer,12,1,153,,,,
21,up,Talking Heads,Psycho Killer,63,20,2,,,,
22,-,AaRON,U-Turn (Lili),-,8,87,,,,
23,-,Kids Return,Melody,-,23,1,,,,
24,down,2WEI & Ali Christenhusz,Ave Maria,14,14,2,,,,
25,-,Red Hot Chili Peppers,Tippa My Tongue,-,15,3,,,,
26,-,Pixies,Where Is My Mind?,-,9,47,,,,
27,down,Lewis Capaldi,Forget Me,20,4,5,,,,
28,up,Milky Chance,Synchronize,51,15,16,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),56,1,149,,,,
30,up,2WEI,Insomnia,49,30,2,,,,
31,up,Nana Adjoa,No Room,32,3,28,,,,
32,up,Tokio Hotel,Chateau,34,4,34,,,,
33,up,salute,Kudi,36,6,31,,,,
34,up,The Offspring,Self - Esteem,38,8,34,,,,
35,up,Billie Eilish,when the party's over,39,5,117,99,2019-12-29,27,2020-02-02
36,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,47,,,,
37,-,Cigarettes After Sex,Apocalypse,-,2,53,,,,
38,-,コールドプレイ,パラダイス,-,4,116,,,,
39,-,Billie Eilish,No Time To Die,-,2,119,78,2020-02-16,7,2020-02-23
40,up,レッド・ホット・チリ・ペッパーズ,Black Summer,62,4,36,,,,
41,up,Jeanne Added,Hey Boy,69,15,7,,,,
42,-,Billie Eilish,TV,-,21,3,,,,
43,down,The FAIM,Humans,40,4,57,,,,
44,up,Taylor Swift,exile (feat. Bon Iver),92,5,47,90,2020-07-26,9,2020-08-02
45,down,Oasis,Wonderwall,24,10,111,,,,
46,-,Billie Eilish,everything i wanted,-,3,117,53,2019-11-17,3,2019-11-24
47,-,Muse,Time Is Running Out,-,25,20,,,,
48,-,Muse,Starlight,-,18,65,,,,
49,-,The Strumbellas,Spirits,-,49,7,,,,
50,-,Portugal. The Man,Feel It Still,-,12,65,,,,
51,-,Red Hot Chili Peppers,Under the Bridge,-,16,42,,,,
52,-,Lilly Wood & The Prick,Prayer In C,-,52,1,,,,
53,-,Band of Horses,The Funeral,-,21,19,,,,
54,down,Woodkid,Run Boy Run,10,2,13,,,,
55,-,Moriarty,Jimmy,-,2,40,,,,
56,-,KALEO,Way Down We Go,-,2,120,,,,
57,down,Imagine Dragons,Bad Liar,11,6,85,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,6,85,,,,
59,down,Coldplay,Viva La Vida,17,2,68,,,,
60,-,Jaymes Young,Infinity,-,1,46,,,,
61,down,Billie Eilish,i love you,48,5,57,,,,
62,-,Imagine Dragons,Follow You,-,1,57,,,,
63,-,Sub Urban,Cradles,-,32,16,,,,
64,-,Arctic Monkeys,505,-,64,2,,,,
65,-,Kate Bush,Wuthering Heights (New Vocal),-,3,25,,,,
66,-,Bishop Briggs,River,-,48,9,,,,
67,-,The Cure,A Forest,-,34,5,,,,
68,down,The Cure,Lullaby (Remix),19,8,27,,,,
69,down,Tones and I,Dance Monkey,29,3,28,,,,
70,down,Patrick Watson,Je Te Laisserai Des Mots,25,8,22,,,,
71,-,AaRON,We Cut the Night,-,71,3,,,,
72,-,Arlo Parks,Softly,-,72,1,,,,
73,-,Kids Return,Make You Stay,-,73,1,,,,
74,-,Isaac Delusion & Fakear,Dragons (Fakear Remix),-,74,1,,,,
75,-,Vorhees & Slowdive,Black Horse Pike (Slowdive Remix),-,75,1,,,,
76,-,Fragrance,Covered In Gold,-,76,1,,,,
77,-,Loïc Nottet,Mr/Mme,-,3,36,,,,
78,-,Glare,Heavenly,-,78,1,,,,
79,-,Maxence Cyrin,Behind the Wheel (Live),-,79,1,,,,
80,-,twenty one pilots,Chlorine,-,80,1,,,,
81,-,Half Moon Run,Grow Into Love,-,81,1,,,,
82,down,R.E.M.,Losing My Religion,47,15,14,,,,
83,-,Blumi,Everyone Heals,-,83,1,,,,
84,-,Lana Del Rey,Summertime Sadness,-,13,20,,,,
85,-,veronicavon,Next Life (Point Lobo Remix),-,85,1,,,,
86,down,Jeanne Added,Au Revoir,31,9,6,,,,
87,down,Imagine Dragons,Wrecked,70,1,64,,,,
88,-,Edwyn Collins,A Girl Like You,-,23,16,,,,
89,-,Dora Jar,Scab Song,-,89,1,,,,
90,-,Tame Impala,The Less I Know the Better,-,10,67,,,,
91,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,82,,,,
92,-,The 1975,All I Need To Hear,-,92,1,,,,
93,-,FINNEAS,The Fool on the Hill (Live from Abbey Road Studios),-,93,1,,,,
94,-,FINNEAS,The Kids Are All Dying (Live from Abbey Road Studios),-,94,1,,,,
95,up,Oklou,god's chariots,99,19,19,,,,
96,down,Glass Animals,Heat Waves,68,5,59,75,2021-02-28,71,2021-03-07
97,-,Alela Diane,Howling Wind,-,97,1,,,,
98,-,easy life & BENEE,OTT,-,98,1,,,,
99,-,FINNEAS,Around My Neck,-,99,1,,,,
100,-,Petit Prince,JSP,-,22,18,,,,
