Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,31,,,,
2,up,Imagine Dragons,Children of the Sky (a Starfield song),9,1,6,,,,
3,up,Lewis Capaldi,Wish You The Best,5,2,24,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,174,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,171,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Viva La Vida,6,2,115,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),27,1,197,,,,
8,up,KALEO,Way Down We Go,50,2,139,,,,
9,down,Unknown,What Was I Made For?,3,1,13,,,,
10,up,Nana Adjoa,No Room,19,3,76,,,,
11,up,Tokio Hotel,Chateau,21,4,74,,,,
12,-,Mike Shinoda,Already Over,-,12,1,,,,
13,up,salute,Kudi,22,6,75,,,,
14,up,The Offspring,Self - Esteem,23,8,79,,,,
15,up,Billie Eilish,when the party's over,24,5,158,99,2019-12-29,27,2020-02-02
16,-,Imagine Dragons,Natural,-,9,84,,,,
17,up,Black Pumas,More Than a Love Song,45,5,4,,,,
18,-,Radiohead,No Surprises,-,5,134,,,,
19,down,Radiohead,Creep,18,1,201,,,,
20,up,The Coral,The Sinner,70,9,3,,,,
21,down,Imagine Dragons,Believer,14,1,204,,,,
22,up,Oasis,Wonderwall,58,10,141,,,,
23,up,R.E.M.,Losing My Religion,38,7,27,,,,
24,-,David Salkin,By the Sea,-,24,1,,,,
25,up,Alabama Shakes,Always Alright,28,25,2,,,,
26,-,AaRON,U-Turn (Lili),-,8,110,,,,
27,down,Lola Young,Conceited,7,7,2,,,,
28,down,The FAIM,Humans,25,4,88,,,,
29,down,Taylor Swift,exile (feat. Bon Iver),26,5,83,90,2020-07-26,9,2020-08-02
30,up,LP,Lost on You,31,8,142,,,,
31,up,Muse,Uprising,68,3,131,,,,
32,up,L.A. WITCH,Motorcycle Boy,84,11,38,,,,
33,-,Agnes Obel,Riverside,-,29,26,,,,
34,-,Rodrigo Amarante,Sky Beneath,-,34,1,,,,
35,up,The White Stripes,Seven Nation Army,39,15,47,,,,
36,-,Lykke Li,I Follow Rivers,-,36,29,,,,
37,-,The xx,Intro,-,13,109,,,,
38,-,Laurie Darmon,Laisse-moi t'aimer,-,22,14,,,,
39,-,Imagine Dragons,Bad Liar,-,6,119,,,,
40,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,60,,,,
41,-,Vance Joy,Riptide,-,7,102,,,,
42,-,First Aid Kit,My Silver Lining,-,9,21,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,16,52,,,,
44,down,Nirvana,Smells Like Teen Spirit,8,6,126,,,,
45,-,twenty one pilots,Stressed Out,-,7,80,,,,
46,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,77,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,18,37,,,,
48,-,James Bay,Us,-,48,2,,,,
49,up,LP,Wild,49,49,2,,,,
50,down,Nirvana,Come as You Are,12,1,101,,,,
51,-,Amber Run,I Found,-,51,1,,,,
52,-,KC and the Sunshine Band,Shake Your Booty,-,27,5,,,,
53,up,Imagine Dragons,Bones,55,1,70,,,,
54,-,Pussy Riot & MYKKA,Bad Trip (feat. Nova Twins),-,54,1,,,,
55,-,Imagine Dragons,Birds,-,3,95,85,2019-10-13,85,2019-10-13
56,-,Queens of the Stone Age,Paper Machete,-,49,1,,,,
57,-,Mondo Generator,Unglued,-,57,1,,,,
58,-,Hoobastank,The Reason,-,2,68,,,,
59,-,Limsa d'Aulnay,Quelques,-,59,1,,,,
60,-,Hammock,When the Body Breaks,-,60,1,,,,
61,-,YUNGBLUD,Lowlife,-,61,1,,,,
62,-,"Family of the Year, Classixx & Joe Keefe",Bird of Prey,-,62,1,,,,
63,-,The Cure,Close to Me (Remix),-,36,29,,,,
64,-,ckc,20h25,-,64,1,,,,
65,down,Thirty Seconds to Mars,Stuck,10,4,8,,,,
66,-,Samba De La Muerte,Memory,-,66,1,,,,
67,-,Blood Red Shoes,Mexican Dress,-,67,1,,,,
68,-,Daisy the Great,Looking U Up,-,68,1,,,,
69,-,Oasis,Don't Look Back In Anger,-,45,39,,,,
70,-,Girl and Girl,Strangers (Fight Night),-,70,1,,,,
71,-,Artefact,Dynamit'heros Dance (Remix),-,71,1,,,,
72,-,Imagine Dragons,Symphony,-,1,44,,,,
73,-,Orange Juice,Burning Desire,-,73,1,,,,
74,-,Cindy Pooch,Redondant d'amour,-,74,1,,,,
75,-,Phoneboy,Roses,-,75,1,,,,
76,down,Voyou,D'amour et d'insouciance,15,15,2,,,,
77,-,Gotts Street Park & ENNY,Mountains,-,77,1,,,,
78,-,Phoneboy,Your Apartment,-,78,1,,,,
79,-,Hozier,Movement,-,13,5,,,,
80,-,Phoneboy,Runaway,-,80,1,,,,
81,-,kaestrings,Broken (Acoustic),-,81,1,,,,
82,-,Papooz,DOWN BY YOU,-,82,1,,,,
83,-,Miya Folick,Freak Out,-,83,1,,,,
84,-,Chris Allen Hess,Angry Video Game Nerd,-,84,1,,,,
85,-,The Coral,Faraway Worlds (Gaz Coombes Remix),-,85,1,,,,
86,-,The Coral,People Are Strange (The Skiffle Sessions),-,86,1,,,,
87,-,Wookiefoot,Happy to Be Here,-,27,2,,,,
88,-,Radiohead,Everything in Its Right Place,-,56,1,,,,
89,-,Tom Odell,Flying),-,89,1,,,,
90,-,The Coral,North Wind (The Skiffle Sessions),-,90,1,,,,
91,-,The Coral,That's Where She Belongs (The Skiffle Sessions),-,91,1,,,,
92,-,Lewis Capaldi,Before You Go,-,2,77,45,2019-11-24,10,2020-08-30
93,-,DAIISTAR,Velvet Reality,-,93,1,,,,
94,up,Call Me Karizma,Monster (Under My Bed),95,12,36,,,,
95,-,"Jacknife Lee, Budgie & Lol Tolhurst",Los Angeles (with James Murphy) [The Dare Remix],-,95,1,,,,
96,-,The Coral,Wild Bird (The Skiffle Sessions),-,96,1,,,,
97,-,DAIISTAR,Parallel,-,97,1,,,,
98,down,Sad Lovers & Giants,Asylum Town,89,13,29,,,,
99,-,DAIISTAR,Repeater,-,99,1,,,,
100,-,Cydeways,Blackout,-,100,1,,,,
