Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,1,1,48,,,,
2,up,Asaf Avidan,Lost Horse (feat. MC Solaar),11,2,2,,,,
3,up,Asaf Avidan,Lost Horse,6,1,20,,,,
4,up,The FAIM,Humans,5,4,19,,,,
5,up,London Grammar,Baby It's You,7,2,7,,,,
6,up,Billie Eilish,No Time To Die,79,2,33,78,2020-02-16,7,2020-02-23
7,down,Lewis Capaldi,Someone You Loved,3,1,48,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,everything i wanted,16,3,47,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,when the party's over,15,5,43,99,2019-12-29,27,2020-02-02
10,down,Tones and I,Dance Monkey,2,1,48,6,2019-10-06,1,2019-11-10
11,-,London Grammar,Californian Soil,-,1,1,,,,
12,up,Billie Eilish,my future,35,1,10,7,2020-08-09,7,2020-08-09
13,-,London Grammar,Wasting My Young Years,-,1,29,,,,
14,down,La Femme,Paradigme,4,4,4,,,,
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,3,21,,,,
16,up,Billie Eilish,bad guy,25,2,48,5,2019-10-06,5,2019-10-06
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,12,21,,,,
18,-,Dennis Lloyd,Alien,-,18,5,,,,
19,-,Imagine Dragons,Birds,-,3,45,85,2019-10-13,85,2019-10-13
20,down,Tones and I,Dance Monkey,18,3,2,,,,
21,up,Jeff Buckley,Hallelujah,28,5,47,,,,
22,up,Curtis Waters,Stunnin' (feat. Harm Franklin),44,20,9,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),89,1,48,,,,
24,-,LP,Lost on You,-,8,47,,,,
25,up,Imagine Dragons,Believer,65,1,48,,,,
26,up,Billie Eilish,i love you,80,5,28,,,,
27,down,Radiohead,No Surprises,23,5,42,,,,
28,-,Woodkid,Horizons Into Battlegrounds,-,23,1,,,,
29,-,Glass Animals,Your Love (Deja Vu) [Stripped Back],-,18,1,,,,
30,-,K's Choice,Not an Addict,-,30,3,,,,
31,up,Maggie Rogers,Back In My Body,41,4,21,,,,
32,up,Asaf Avidan,Darkness Song,72,6,4,,,,
33,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),22,22,2,,,,
34,-,BANNERS,Someone To You,-,34,7,,,,
35,down,Antony & The Johnsons,Fistful of Love,14,13,16,,,,
36,down,James Blake,Are You Even Real,31,7,11,,,,
37,-,Pixies,Where Is My Mind?,-,14,16,,,,
38,up,Muse,Uprising,50,3,44,,,,
39,-,Tame Impala,The Less I Know the Better,-,10,25,,,,
40,down,Scala & Kolacny Brothers,Can't Get You Out of My Head,9,9,5,,,,
41,-,The Strokes,Ode to the Mets,-,26,4,,,,
42,up,Imagine Dragons,Bad Liar,55,6,43,,,,
43,down,コールドプレイ,パラダイス,20,4,43,,,,
44,-,Portugal. The Man,Feel It Still,-,12,33,,,,
45,up,AaRON,U-Turn (Lili),83,8,38,,,,
46,-,Radiohead,High and Dry,-,46,1,,,,
47,down,Lewis Capaldi,Before You Go,8,2,46,45,2019-11-24,10,2020-08-30
48,-,Nirvana,Come as You Are,-,1,36,,,,
49,down,Nirvana,Smells Like Teen Spirit,29,6,47,,,,
50,down,Rag'n'Bone Man,Human,10,7,47,,,,
51,-,Glass Animals,Domestic Bliss,-,51,1,,,,
52,-,Hollow Coves,Evermore,-,52,1,,,,
53,-,Lewis Capaldi,Before You Go (Piano Version),-,10,10,99,2020-01-05,99,2020-01-05
54,-,The Go! Team,Cookie Scene,-,54,1,,,,
55,up,The Interrupters,Bad Guy,73,9,9,,,,
56,-,The Penelopes,Affliction (feat. Virginie Ledoyen),-,56,1,,,,
57,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,20,1,,,,
58,-,Machine Gun Kelly & Travis Barker,Misery Business,-,58,1,,,,
59,-,Machine Gun Kelly,can't look back,-,59,1,,,,
60,down,Coldplay,A Sky Full of Stars,36,2,41,,,,
61,-,Machine Gun Kelly,split a pill,-,61,1,,,,
62,-,Cigarettes After Sex,You're All I Want,-,11,2,,,,
63,-,イマジン・ドラゴンズ,Demons,-,6,34,,,,
64,-,Muse,Undisclosed Desires,-,33,12,,,,
65,-,Machine Gun Kelly,hangover cure,-,65,1,,,,
66,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,66,1,,,,
67,-,Midnight Hour,Running Away,-,67,1,,,,
68,down,The White Stripes,Seven Nation Army,64,15,31,,,,
69,-,Station Fantôme,Ta bouche,-,69,1,,,,
70,down,KALEO,I Want More,67,18,24,,,,
71,-,Ashe,Moral of the Story,-,14,12,49,2020-03-01,49,2020-03-01
72,down,Oasis,Wonderwall,12,10,32,,,,
73,-,The xx,Intro,-,13,33,,,,
74,-,The Clash,London Calling,-,16,22,,,,
75,-,Red Hot Chili Peppers,Under the Bridge,-,16,21,,,,
76,-,The Clash,Should I Stay or Should I Go,-,15,16,,,,
77,up,Coldplay,The Scientist,90,10,34,,,,
78,-,Glass Animals,Heat Waves,-,5,1,75,2021-02-28,71,2021-03-07
79,down,Royal Blood,Trouble’s Coming,27,27,2,,,,
80,down,KALEO,Way Down We Go,40,2,43,,,,
81,-,Glass Animals,Hot Sugar,-,81,1,,,,
82,-,Beirut,Nantes,-,50,5,,,,
83,-,La Féline,Alentour de lune (Pierre Vassiliu Cover),-,83,1,,,,
84,down,Asaf Avidan,Different Pulses,30,30,2,,,,
85,down,Vance Joy,Riptide,58,7,22,,,,
86,-,Muse,Hysteria,-,24,1,,,,
87,down,Taylor Swift,exile (feat. Bon Iver),26,5,10,90,2020-07-26,9,2020-08-02
88,-,Elephanz,Maryland,-,67,3,,,,
89,-,Hoobastank,The Reason,-,2,16,,,,
90,-,Imagine Dragons,Whatever It Takes,-,14,20,,,,
91,-,The Pirouettes,L'escalier,-,49,9,,,,
92,-,Eels,That Look You Give That Guy,-,9,18,,,,
93,-,Radiohead,Karma Police,-,22,20,,,,
94,-,Rover,Lou,-,94,1,,,,
95,-,Fitz and The Tantrums,The Walker,-,80,2,,,,
96,down,LP,The One That You Love,75,1,3,,,,
97,-,SHAED,Trampoline,-,6,42,55,2019-10-06,51,2019-11-10
98,-,Meryem Aboulouafa,Welcome Back to Me,-,44,4,,,,
99,down,Charlotte Cardin,Passive Aggressive,42,29,3,,,,
100,down,London Grammar,Baby It's You (Kölsch Version),24,24,2,,,,
