Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Children of the Sky (a Starfield song),1,1,16,,,,
2,-,Billie Eilish,No Time To Die,-,2,141,78,2020-02-16,7,2020-02-23
3,up,Gaspard Royant,Christmas Is Back in Town,3,3,2,,,,
4,up,Lewis Capaldi,Wish You The Best,4,2,34,,,,
5,up,Imagine Dragons,Believer,27,1,214,,,,
6,up,RWH,With Me Happy I'am Sorry,7,2,6,,,,
7,up,Feu! Chatterton,J'ai tout mon temps,30,7,5,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,181,4,2019-10-06,4,2019-10-06
9,-,Coldplay,A Sky Full of Stars,-,2,181,,,,
10,down,Imagine Dragons,Waves,8,1,41,,,,
11,up,Radiohead,Creep,34,1,211,,,,
12,up,Nana Adjoa,No Room,14,3,86,,,,
13,up,Tokio Hotel,Chateau,15,4,83,,,,
14,-,Cigarettes After Sex,Apocalypse,-,2,75,,,,
15,up,salute,Kudi,17,6,85,,,,
16,up,The White Stripes,Seven Nation Army,21,15,51,,,,
17,up,The Offspring,Self - Esteem,22,8,89,,,,
18,up,Oasis,Wonderwall,24,10,147,,,,
19,-,SOHN,Station,-,19,1,,,,
20,up,Billie Eilish,when the party's over,23,5,168,99,2019-12-29,27,2020-02-02
21,up,Taylor Swift,exile (feat. Bon Iver),26,5,93,90,2020-07-26,9,2020-08-02
22,up,L.A. WITCH,Motorcycle Boy,86,11,47,,,,
23,up,Call Me Karizma,Monster (Under My Bed),92,12,45,,,,
24,down,イマジン・ドラゴンズ,Demons,9,3,134,,,,
25,down,Charlotte Cardin,Anyone Who Loves Me,2,2,8,,,,
26,-,Coldplay,Viva La Vida,-,2,121,,,,
27,-,IDLES,Grace,-,27,1,,,,
28,-,Joel Sunny,Luminary,-,23,1,,,,
29,-,TALK,La Ziguezon (Live),-,28,1,,,,
30,down,Nirvana,Come as You Are,19,1,107,,,,
31,-,Billie Eilish & Justin Bieber,bad guy,-,7,68,,,,
32,-,Sum 41,Rise Up,-,32,1,,,,
33,-,HollySiz,Come Back To Me,-,33,5,,,,
34,-,LINKIN PARK,Lost,-,1,35,,,,
35,-,KALEO,Way Down We Go,-,2,144,,,,
36,-,Rosa Linn,SNAP,-,1,60,,,,
37,up,АИГЕЛ,Пыяла,59,37,2,,,,
38,-,コールドプレイ,パラダイス,-,4,152,,,,
39,down,Unknown,What Was I Made For?,13,1,23,,,,
40,-,London Grammar,Wasting My Young Years,-,1,110,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,12,77,,,,
42,-,Fauve,INFIRMIÈRE,-,42,1,,,,
43,-,Les marquises,L'Ailleurs,-,43,1,,,,
44,down,Vance Joy,Riptide,38,7,106,,,,
45,down,Las Aves,N.E.M.,10,1,10,,,,
46,-,Danielle Ponder,Thoughts,-,46,1,,,,
47,-,Rok Nardin,No Time To Die (Instrumental),-,47,1,,,,
48,-,Green Day,Holiday,-,42,3,,,,
49,-,Jaycov,apple pie,-,49,1,,,,
50,-,Zalia,grawitacja,-,50,1,,,,
51,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,41,,,,
52,-,R.E.M.,Shiny Happy People,-,26,5,,,,
53,-,Xavier Rudd,Feet on the Ground,-,53,1,,,,
54,-,Cigarettes After Sex,Motion Picture Soundtrack,-,54,1,,,,
55,-,Jack River,We Are the Youth,-,55,1,,,,
56,-,Wet Leg,Chaise Longue,-,3,18,,,,
57,-,AaRON,U-Turn (Lili),-,8,114,,,,
58,-,Placebo,Protège Moi,-,58,1,,,,
59,-,Le Bang,Metrocool,-,59,1,,,,
60,-,Sonic Youth,"The Sprawl (Battery Park, NYC: July 4th 2008) [Live]",-,60,1,,,,
61,-,Hannah Georgas,All I Need,-,61,1,,,,
62,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,10,,,,
63,-,JUTO,헤브어굿데이!,-,63,1,,,,
64,down,The Libertines,Night Of The Hunter,16,16,2,,,,
65,-,Gazmend Rama,"Te dua, shume te dua",-,65,1,,,,
66,-,Grimes,Avi,-,66,1,,,,
67,-,Fievel,New York,-,67,1,,,,
68,-,The Coral,The Sinner,-,9,4,,,,
69,-,Fievel,Kids,-,69,1,,,,
70,-,Deyaz,home (Cover),-,34,1,,,,
71,-,Brittany Davis,Sepricon,-,71,1,,,,
72,-,FKJ,Us,-,49,2,,,,
73,-,Sleaford Mods,West End Girls,-,73,1,,,,
74,-,Still Corners,Secret World,-,74,1,,,,
75,-,Binki Shapiro,Getting Led,-,75,1,,,,
76,-,Exsonvaldes,Party People,-,48,2,,,,
77,-,MAISONdes,ダブル・プッシュ・オフ。 (feat. 水槽 & A4。),-,77,1,,,,
78,-,Cheap Entertainment,Les Tontons Flingueurs,-,78,1,,,,
79,-,Lewis Floyd Henry,Sacred Gardens,-,79,1,,,,
80,up,Sad Lovers & Giants,Asylum Town,97,13,38,,,,
81,-,Finn Foxell,ROUND HERE,-,81,1,,,,
82,up,Simrit,Some May Say,99,15,25,,,,
83,-,Anna Maehl,Youth song,-,83,1,,,,
84,-,Valiant,Regular Day,-,84,1,,,,
85,-,Orphia,L'aventure des gens modernes,-,85,1,,,,
86,-,옥상달빛,세레머니,-,86,1,,,,
87,-,Gerilson Insrael,Gerónimo,-,87,1,,,,
88,-,Beauty School Dropout,We Made Plans & God Laughed,-,88,1,,,,
89,-,Blanks,Love Situation (911),-,89,1,,,,
90,-,Current 93,Cuckoo,-,16,18,,,,
91,-,Jehnny Beth,Dollar Days (BBC Session),-,91,1,,,,
92,-,The Killers,Imploding The Mirage,-,17,14,,,,
93,-,kayowdee & Oxin Films,Litrato,-,93,1,,,,
94,-,Prima Queen,Chew My Cheeks,-,94,1,,,,
95,-,Nick Mono,Let Me Fall,-,95,1,,,,
96,-,bob junior & Alfie Templeman,No One Does It Better Than You,-,96,1,,,,
97,-,Ghostemane,Martial Law,-,97,1,,,,
98,-,The Feral Ghosts,"Ultima Oscula ""the Last Kiss""",-,98,1,,,,
99,-,Billie Eilish,everything i wanted,-,3,130,53,2019-11-17,3,2019-11-24
100,-,Socialist Leisure Party,Vulnerable Adults,-,100,1,,,,
