Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,28,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,7,2,30,5,2019-10-06,5,2019-10-06
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,12,94,2020-03-15,35,2020-04-26
5,up,Asaf Avidan,Lost Horse,5,1,3,,,,
6,down,Tones and I,Never Seen the Rain,4,4,20,,,,
7,up,Maggie Rogers,Back In My Body,10,4,10,,,,
8,down,Billie Eilish,everything i wanted,6,3,29,53,2019-11-17,3,2019-11-24
9,up,BENEE,Supalonely (feat. Gus Dapperton),13,9,8,85,2020-04-19,63,2020-05-24
10,up,Tones and I,Bad Child,78,10,7,,,,
11,-,Cigarettes After Sex,You're All I Want,-,11,1,,,,
12,down,Lewis Capaldi,Someone You Loved,8,1,30,4,2019-10-06,4,2019-10-06
13,down,Imagine Dragons,Believer,12,1,30,,,,
14,up,Bishop Briggs,White Flag,20,7,13,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),17,1,30,,,,
16,up,Coldplay,A Sky Full of Stars,25,2,29,,,,
17,down,Nirvana,Smells Like Teen Spirit,9,6,29,,,,
18,down,SHAED,Trampoline,14,6,30,55,2019-10-06,51,2019-11-10
19,up,twenty one pilots,Level of Concern,33,15,6,50,2020-04-12,50,2020-04-12
20,up,Jeff Buckley,Hallelujah,73,5,30,,,,
21,down,Radiohead,Creep,11,1,30,,,,
22,-,Oasis,Wonderwall (Remastered),-,22,8,,,,
23,down,Imagine Dragons,Birds,22,3,30,85,2019-10-13,85,2019-10-13
24,-,The Korgis,Everybody's Got to Learn Sometime,-,17,4,,,,
25,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,25,5,,,,
26,down,Machine Gun Kelly,Bloody Valentine,18,18,3,,,,
27,-,Other Lives,Lost Day,-,27,5,,,,
28,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,12,,,,
29,-,Tones And I,Ur So F**kInG cOoL,-,3,1,,,,
30,-,KALEO,Way Down We Go,-,2,27,,,,
31,down,Christine and the Queens,Paradis Perdus,15,6,7,,,,
32,up,LINKIN PARK,Numb,69,23,19,,,,
33,-,The xx,Intro,-,13,21,,,,
34,-,The Cure,Just Like Heaven,-,20,3,,,,
35,down,Rag'n'Bone Man,Human,32,7,29,,,,
36,-,Muse,Feeling Good,-,33,6,,,,
37,down,Billie Eilish,No Time To Die,30,2,16,78,2020-02-16,7,2020-02-23
38,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,7,,,,
39,down,L'Impératrice,Fou,28,24,4,,,,
40,up,The White Stripes,Seven Nation Army,76,15,23,,,,
41,up,Melanie Martinez,Play Date,65,15,5,87,2020-05-17,68,2020-06-07
42,-,Cigarettes After Sex,Apocalypse,-,2,12,,,,
43,up,イマジン・ドラゴンズ,Demons,45,3,23,,,,
44,-,The Cure,In Between Days,-,13,6,,,,
45,-,Coldplay,Trouble,-,29,14,,,,
46,down,LP,Lost on You,38,8,30,,,,
47,-,twenty one pilots,Level of Concern (live from outside),-,47,1,,,,
48,up,The Clash,London Calling,79,16,16,,,,
49,-,Green Day,Boulevard of Broken Dreams,-,19,4,,,,
50,-,Ezéchiel Pailhès,Wolf 359,-,50,1,,,,
51,-,The Strokes,The Adults Are Talking,-,20,6,,,,
52,up,Imagine Dragons,Natural,86,9,28,,,,
53,-,Bobby Alu,All the Way,-,53,1,,,,
54,down,Radiohead,No Surprises,24,5,27,,,,
55,up,Portugal. The Man,Feel It Still,77,12,20,,,,
56,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,35,10,,,,
57,-,Patrick Watson,Lighthouse,-,43,3,,,,
58,up,AaRON,U-Turn (Lili),87,8,23,,,,
59,-,Oasis,Don't Look Back In Anger,-,45,6,,,,
60,-,Coldplay,Fix You,-,9,7,,,,
61,down,twenty one pilots,Stressed Out,37,7,14,,,,
62,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],90,21,8,,,,
63,down,twenty one pilots,Heathens,51,19,17,,,,
64,down,Nirvana,Come as You Are,60,1,23,,,,
65,down,Billie Eilish,ilomilo,39,2,8,,,,
66,-,Evanescence,My Immortal,-,36,6,,,,
67,-,Arcade Fire,Everything Now,-,67,1,,,,
68,-,The Cure,Boys Don't Cry,-,20,12,,,,
69,down,Billie Eilish,bury a friend,52,20,22,,,,
70,-,Woodkid,Iron,-,12,2,,,,
71,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,67,1,,,,
72,up,コールドプレイ,パラダイス,84,4,27,,,,
73,-,Ben Harper,Jah Work,-,73,2,,,,
74,-,Fever Ray,Keep the Streets Empty For Me,-,74,1,,,,
75,-,KALEO,I Want More,-,18,11,,,,
76,-,Konata Small & Zayde Wølf,Run This Town,-,76,1,,,,
77,-,Agnes Obel,Broken Sleep,-,11,10,,,,
78,-,Coldplay,The Scientist,-,10,21,,,,
79,-,Modern Talking,"You're My Heart, You're My Soul",-,19,3,,,,
80,down,Muse,Uprising,21,3,29,,,,
81,-,Ezéchiel Pailhès,Bien certain,-,81,1,,,,
82,-,The 1975,If You’re Too Shy (Let Me Know),-,82,1,,,,
83,-,Two Feet,I Feel Like I'm Drowning,-,25,5,,,,
84,-,League of Legends & Against The Current,Legends Never Die,-,57,2,,,,
85,down,Red Hot Chili Peppers,Under the Bridge,67,16,15,,,,
86,down,jxdn,Angels & Demons,16,16,2,,,,
87,-,Matt Berninger,Serpentine Prison,-,87,1,,,,
88,-,Lara Fabian,Tout,-,27,7,,,,
89,down,Muse,Starlight,70,18,20,,,,
90,down,Christine and the Queens,"People, I've been sad",27,9,14,,,,
91,down,Woodkid,Goliath,48,4,5,,,,
92,-,Archive,Nothing Else (Version),-,21,2,,,,
93,-,Phoenix,Lisztomania,-,33,2,,,,
94,-,Pixies,Where Is My Mind?,-,9,14,,,,
95,-,Lido Pimienta,Te Quería,-,95,1,,,,
96,down,Moriarty,Jimmy,50,2,16,,,,
97,down,Perfume Genius,Jason,40,40,2,,,,
98,-,Oracle Sisters,Most of All,-,98,1,,,,
99,down,Anna of the North,Dream Girl,41,5,2,,,,
100,-,X Ambassadors,Renegades,-,52,3,,,,
