Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,23,,,,
2,up,Unknown,What Was I Made For?,2,1,5,,,,
3,up,Lewis Capaldi,Wish You The Best,6,2,16,,,,
4,up,Radiohead,Creep,9,1,194,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,163,4,2019-10-06,4,2019-10-06
6,down,Imagine Dragons,Believer,3,1,196,,,,
7,down,Coldplay,A Sky Full of Stars,5,2,166,,,,
8,up,Coldplay,Viva La Vida,8,2,107,,,,
9,down,LINKIN PARK,Lost,7,1,27,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),20,1,190,,,,
11,up,Nirvana,Come as You Are,21,1,94,,,,
12,-,Taylor Swift,august,-,12,3,28,2020-08-02,28,2020-08-02
13,up,Rosa Linn,SNAP,22,1,51,,,,
14,up,Nirvana,Smells Like Teen Spirit,45,6,118,,,,
15,up,Billie Eilish,bad guy,37,2,149,5,2019-10-06,5,2019-10-06
16,up,Tom Rhodes & Hustle Standard,Low Tide,74,16,2,,,,
17,up,twenty one pilots,Stressed Out,42,7,76,,,,
18,-,Taylor Swift,exile (feat. Bon Iver),-,5,76,90,2020-07-26,9,2020-08-02
19,-,Coldplay,Fix You,-,9,32,,,,
20,-,Rag'n'Bone Man,Human,-,7,134,,,,
21,-,Imagine Dragons,#1,-,5,6,,,,
22,-,Depeche Mode,Speak To Me (HI-LO Remix),-,22,1,,,,
23,-,La Femme,Tatiana,-,23,1,,,,
24,down,Pedro Mafama,Preço Certo,12,6,4,,,,
25,up,Laurie Darmon,Laisse-moi t'aimer,40,22,7,,,,
26,-,Blur,Girls and Boys,-,26,12,,,,
27,up,Oasis,Wonderwall,81,10,135,,,,
28,-,Texas,After All,-,3,10,,,,
29,down,Imagine Dragons,Bad Liar,16,6,113,,,,
30,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],61,17,8,,,,
31,-,AaRON,U-Turn (Lili),-,8,107,,,,
32,down,イマジン・ドラゴンズ,Demons,28,3,123,,,,
33,down,Lana Del Rey,Say Yes To Heaven,32,2,13,,,,
34,-,Broken Back,Excuses,-,18,7,,,,
35,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,57,,,,
36,-,Billie Eilish,No Time To Die,-,2,136,78,2020-02-16,7,2020-02-23
37,down,Imagine Dragons,Natural,17,9,79,,,,
38,-,The Cure,Just Like Heaven,-,20,11,,,,
39,-,Patti Smith,Gloria,-,39,2,,,,
40,-,Tones and I,Dance Monkey,-,3,46,,,,
41,down,Simone Ringer,DANCE (Radio Edit),27,27,4,,,,
42,-,Birdy,Skinny Love,-,32,16,,,,
43,-,Perfume Genius,Can't Help Falling In Love,-,40,1,,,,
44,-,Muse,Follow Me,-,40,7,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,53,19,38,,,,
46,-,Edwyn Collins,A Girl Like You,-,23,26,,,,
47,-,Franz Ferdinand,Curious,-,47,3,,,,
48,down,Lana Del Rey,Summertime Sadness,15,13,33,,,,
49,-,Birdy,People Help the People,-,27,22,,,,
50,-,twenty one pilots,Heathens,-,19,41,,,,
51,-,R.E.M.,Everybody Hurts,-,7,12,,,,
52,-,Alana Henderson & Joshua Burnside,On Board,-,52,1,,,,
53,-,Gorillaz,Feel Good Inc.,-,9,27,,,,
54,-,The Clash,Should I Stay or Should I Go,-,15,54,,,,
55,up,Nana Adjoa,No Room,92,3,69,,,,
56,-,Modern Talking,Brother Louie,-,33,14,,,,
57,up,Imagine Dragons,Next to Me,68,24,28,,,,
58,up,Tokio Hotel,Chateau,96,4,67,,,,
59,-,Coldplay,Adventure of a Lifetime,-,8,46,,,,
60,-,Radiohead,No Surprises,-,5,130,,,,
61,up,salute,Kudi,99,6,69,,,,
62,down,コールドプレイ,パラダイス,19,4,142,,,,
63,down,Modern Talking,"You're My Heart, You're My Soul",54,19,20,,,,
64,-,Modern Talking,Cheri Cheri Lady,-,15,6,,,,
65,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,6,,,,
66,down,The Offspring,Self - Esteem,38,8,73,,,,
67,down,Imagine Dragons,Birds,23,3,90,85,2019-10-13,85,2019-10-13
68,-,Billie Eilish,when the party's over,-,5,152,99,2019-12-29,27,2020-02-02
69,-,Olivia Dean,Dive,-,4,15,,,,
70,-,Nothing But Thieves,Welcome to the DCC,-,16,8,,,,
71,down,Blur,The Narcissist,11,5,10,,,,
72,-,The FAIM,Humans,-,4,84,,,,
73,-,Imagine Dragons,Follow You (Summer ’21 Version),-,70,2,,,,
74,down,The Rose,Back To Me,65,8,4,,,,
75,-,Yann Muller,Englishman In New York,-,75,1,,,,
76,-,Gaz Coombes,Turn The Car Around (Studio Outtake),-,76,1,,,,
77,down,Imagine Dragons,Sharks,14,1,60,,,,
78,down,Lana Del Rey,Radio,29,12,6,,,,
79,-,L.A. WITCH,Motorcycle Boy,-,11,32,,,,
80,-,Call Me Karizma,Monster (Under My Bed),-,12,30,,,,
81,-,Iniko,Jericho,-,16,12,,,,
82,down,WALK THE MOON,Shut Up and Dance,62,19,23,,,,
83,-,Benjamin Bocconi & Yann Muller,Sunny,-,42,3,,,,
84,-,Tash Sultana,James Dean,-,76,1,,,,
85,-,Oh The Larceny,Another Level (Joep Sporck Remix),-,85,1,,,,
86,-,Sad Lovers & Giants,Asylum Town,-,13,25,,,,
87,-,Tash Sultana,Jungle,-,52,9,,,,
88,-,Miracle of Sound,To Be Better,-,88,1,,,,
89,-,Courtney Barnett,Charity,-,89,1,,,,
90,-,The Style Council,Shout to the Top (USA Remix),-,61,3,,,,
91,-,Slowdive,the slab,-,91,1,,,,
92,-,Simrit,Some May Say,-,15,15,,,,
93,-,emerger,Aeroplane Park (Radio),-,93,1,,,,
94,-,Koudlam,I Will Rape the World,-,94,1,,,,
95,-,London Grammar,Wasting My Young Years,-,1,106,,,,
96,down,Placebo,Mars Landing Party,72,72,2,,,,
97,-,Current 93,Cuckoo,-,16,13,,,,
98,-,Lala &ce & Low Jack,Rose (feat. BabySolo33 & rad cartier),-,98,1,,,,
99,-,Lana Del Rey,Say Yes To Heaven (AMANDUS 99 +++ DANZINGER 99 Remix),-,99,1,,,,
100,-,The Killers,Imploding The Mirage,-,17,11,,,,
