Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,3,1,17,,,,
2,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),1,1,31,,,,
3,down,Sasha Sloan,Lie,2,1,31,,,,
4,up,Coldplay,Higher Power,4,1,9,46,2021-05-16,46,2021-05-16
5,up,Vex Ruffin,Mabuhay Boy,5,1,26,,,,
6,up,Jadu Heart,Caroline,7,2,24,,,,
7,up,Parcels,Overnight,8,2,31,,,,
8,up,Anna of the North,Dream Girl,9,5,37,,,,
9,up,LA Priest,Beginning,11,7,27,,,,
10,up,Tones and I,Dance Monkey,17,1,87,6,2019-10-06,1,2019-11-10
11,up,London Grammar,Wasting My Young Years,12,1,63,,,,
12,up,Asaf Avidan,Lost Horse,14,1,56,,,,
13,up,Zimpala,New Home,13,10,27,,,,
14,up,The Interrupters,Bad Guy,15,9,39,,,,
15,up,Tame Impala,Lost In Yesterday,18,9,43,,,,
16,up,Cigar Cigarette,Hard Five,19,13,30,,,,
17,-,Baio,Sister of Pearl,-,4,28,,,,
18,up,Ben Harper,Uneven Days,22,14,28,,,,
19,down,Banda Bassotti,Bella Ciao,16,10,28,,,,
20,up,Devendra Banhart,Love Song (Helado Negro Remix),20,13,25,,,,
21,up,Kat Cunning,King of Shadow,23,15,27,,,,
22,down,UNSECRET,Fearless (feat. Ruby Amanfu),21,12,27,,,,
23,up,Tones and I,Never Seen the Rain,30,4,62,,,,
24,up,Tame Impala,Is It True (Four Tet Remix),24,12,31,,,,
25,up,The Flaming Lips,Dinosaurs on the Mountain,26,17,31,,,,
26,up,Yael Naïm,Des trous,27,17,26,,,,
27,down,Coldplay,Orphans,25,3,59,46,2019-10-27,21,2019-11-03
28,up,Call Me Karizma,Bleach,29,19,27,,,,
29,down,Ben Harper,Inland Empire,28,16,28,,,,
30,up,Lana Del Rey,Happiness is a butterfly,32,13,29,,,,
31,-,Big Red Machine,Renegade (feat. Taylor Swift),-,31,1,,,,
32,down,L.A. WITCH,Maybe the Weather,6,2,24,,,,
33,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),34,23,26,,,,
34,up,Ghostpoet,Nowhere To Hide Now,36,24,29,,,,
35,up,Hamilton Leithauser & Rostam,In a Black Out,37,26,27,,,,
36,up,Machine Gun Kelly,Bloody Valentine,38,18,30,,,,
37,up,Tommy Lee,Tops (feat. Push Push),39,29,26,,,,
38,up,Eels,Who You Say You Are,40,29,26,,,,
39,up,Adimiron,Zona del silencio,41,30,29,,,,
40,up,Imagine Dragons,Believer,42,1,87,,,,
41,down,Oklou,unearth me,10,6,29,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),45,1,85,,,,
43,up,Mansionair,Easier,43,34,19,,,,
44,up,Feu! Chatterton,Un Monde Nouveau,47,3,17,,,,
45,-,Imagine Dragons,Wrecked,-,1,1,,,,
46,down,Nirvana,Come as You Are,44,1,60,,,,
47,up,Radiohead,Creep,53,1,86,,,,
48,up,Nirvana,Smells Like Teen Spirit,51,6,77,,,,
49,down,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),31,19,27,,,,
50,up,KALEO,Way Down We Go,57,2,77,,,,
51,down,Tom Grennan,Little Bit of Love,49,3,4,,,,
52,down,Royal Deluxe,Bad,33,25,24,,,,
53,down,Lewis Capaldi,Someone You Loved,48,1,83,4,2019-10-06,4,2019-10-06
54,down,Jay-Jay Johanson,Heard Somebody Whistle,35,22,29,,,,
55,up,Vance Joy,Riptide,63,7,39,,,,
56,up,Coldplay,Viva La Vida,92,2,19,,,,
57,-,AaRON,The Flame (Piano version),-,10,28,,,,
58,up,Billie Eilish,bad guy,73,2,86,5,2019-10-06,5,2019-10-06
59,up,Rag'n'Bone Man,Human,61,7,74,,,,
60,-,Dennis Lloyd,Bottom Line,-,60,1,,,,
61,up,Cigarettes After Sex,Apocalypse,74,2,34,,,,
62,-,LP,The One That You Love,-,1,41,,,,
63,down,L'Impératrice,Peur des filles,50,11,17,,,,
64,-,Disiz la Peste,Casino,-,54,1,,,,
65,down,London Grammar,How Does It Feel,58,5,14,,,,
66,up,Portugal. The Man,Feel It Still,85,12,48,,,,
67,down,Oasis,Wonderwall,62,10,62,,,,
68,-,Patrick Watson,Lighthouse,-,43,6,,,,
69,up,The White Stripes,Seven Nation Army,88,5,27,,,,
70,down,コールドプレイ,パラダイス,52,4,67,,,,
71,-,Sault,Wildfires,-,36,3,,,,
72,-,Charlotte Cardin,Meaningless,-,12,13,,,,
73,-,Muse,Supermassive Black Hole,-,29,5,,,,
74,-,Maggy Bolle,(Cumulo)-Tcherno-nimbus,-,59,1,,,,
75,-,Pixies,Where Is My Mind?,-,14,35,,,,
76,-,Feu! Chatterton,Monde Nouveau,-,27,7,,,,
77,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,19,,,,
78,-,First Aid Kit,My Silver Lining,-,9,7,,,,
79,up,Billie Eilish,Therefore I Am,81,1,27,97,2020-11-15,4,2020-11-22
80,-,Billie Eilish,my future,-,1,29,7,2020-08-09,7,2020-08-09
81,-,Imagine Dragons,Bad Liar,-,6,56,,,,
82,down,Muse,Uprising,55,3,68,,,,
83,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,3,,,,
84,down,Christine and the Queens,Christine,64,18,26,,,,
85,-,Chumbawamba,Tubthumping,-,25,8,,,,
86,-,Placebo,Protège Moi,-,86,1,,,,
87,-,The Clash,London Calling,-,16,32,,,,
88,-,New Order,Blue Monday,-,9,14,,,,
89,up,The Clash,Should I Stay or Should I Go,90,15,25,,,,
90,-,AaRON,U-Turn (Lili),-,8,50,,,,
91,-,Moriarty,Jimmy,-,2,29,,,,
92,-,Radiohead,No Surprises,-,5,68,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,19,13,,,,
94,-,Xavier Rudd,Follow the Sun,-,23,12,,,,
95,-,Trentemøller,... Even Though You're With Another Girl,-,68,3,,,,
96,down,CHVRCHES,How Not To Drown (feat. Robert Smith),78,59,3,,,,
97,-,Lana Del Rey,Wildflower Wildfire,-,40,3,,,,
98,-,Imagine Dragons,Next to Me,-,24,17,,,,
99,-,John Grant,Billy,-,99,1,,,,
100,-,Texas,Summer Son,-,100,1,,,,
