Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,25,5,2019-10-06,5,2019-10-06
3,up,Loïc Nottet,Mr/Mme,14,3,2,,,,
4,down,Lewis Capaldi,Before You Go,3,2,23,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,everything i wanted,4,3,24,53,2019-11-17,3,2019-11-24
6,up,Christine and the Queens,Paradis Perdus,8,6,4,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),16,3,7,94,2020-03-15,35,2020-04-26
8,down,The Strokes,Brooklyn Bridge to Chorus,5,5,3,,,,
9,up,Panic! At the Disco,High Hopes,41,9,22,,,,
10,down,Tones and I,Never Seen the Rain,7,4,15,,,,
11,-,Daughter,A Hole in the Earth,-,11,1,,,,
12,up,Christine and the Queens,"People, I've been sad",95,9,9,,,,
13,up,KALEO,Backbone,43,13,2,,,,
14,down,Lewis Capaldi,Someone You Loved,10,1,25,4,2019-10-06,4,2019-10-06
15,up,SHAED,Trampoline,36,6,25,55,2019-10-06,51,2019-11-10
16,down,Arcade Fire,Wake Up,12,11,4,,,,
17,up,First Aid Kit,My Silver Lining,60,9,3,,,,
18,up,Imagine Dragons,Believer,22,1,25,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),19,1,25,,,,
20,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,4,,,,
21,up,Oasis,Wonderwall,26,10,16,,,,
22,down,Billie Eilish,No Time To Die,15,2,11,78,2020-02-16,7,2020-02-23
23,-,Kate Bush,Babooshka,-,3,4,,,,
24,up,The FAIM,Summer Is a Curse,31,5,25,,,,
25,-,Portugal. The Man,Feel It Still,-,12,18,,,,
26,down,Maggie Rogers,Back In My Body,6,4,5,,,,
27,up,KALEO,Way Down We Go,39,2,24,,,,
28,down,Radiohead,Creep,25,1,25,,,,
29,up,Meg Myers,Running Up That Hill,54,29,4,,,,
30,-,Lara Fabian,Tout,-,27,6,,,,
31,up,Christine and the Queens,Je disparais dans tes bras,76,8,7,,,,
32,-,Deluxe,Get Down,-,32,5,,,,
33,up,LP,Lost on You,40,8,25,,,,
34,down,Billie Eilish,when the party's over,27,5,25,99,2019-12-29,27,2020-02-02
35,up,Kate Bush,Running Up That Hill (A Deal With God),55,1,6,,,,
36,down,Johan Papaconstantino,Les mots bleus,33,16,6,,,,
37,-,Iron & Wine,"Flightless Bird, American Mouth",-,25,1,,,,
38,down,Billie Eilish,bury a friend,35,20,17,,,,
39,down,Nirvana,Smells Like Teen Spirit,11,6,24,,,,
40,-,twenty one pilots,Stressed Out,-,7,10,,,,
41,-,Lara Fabian,Je t’aime,-,12,16,,,,
42,up,The White Stripes,Seven Nation Army,82,15,20,,,,
43,-,Green Day,Wake Me Up When September Ends,-,43,1,,,,
44,up,コールドプレイ,パラダイス,88,4,23,,,,
45,up,twenty one pilots,Heathens,80,19,13,,,,
46,down,Muse,Uprising,29,3,24,,,,
47,up,The xx,Intro,83,13,18,,,,
48,up,Gorillaz,Clint Eastwood,58,25,2,,,,
49,down,Imagine Dragons,Birds,28,3,25,85,2019-10-13,85,2019-10-13
50,-,Kate Bush,Wuthering Heights (New Vocal),-,3,6,,,,
51,-,MUNYA,Hotel Delmano,-,51,1,,,,
52,-,CHVRCHES,Forever,-,7,6,,,,
53,-,イマジン・ドラゴンズ,Demons,-,3,19,,,,
54,down,Coldplay,A Sky Full of Stars,51,2,24,,,,
55,down,Radiohead,No Surprises,34,5,22,,,,
56,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,35,3,,,,
57,-,Evanescence,My Immortal,-,36,4,,,,
58,-,Billie Eilish,idontwannabeyouanymore,-,6,12,,,,
59,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,25,2,,,,
60,-,Billie Eilish,ocean eyes,-,10,21,67,2019-12-29,67,2019-12-29
61,up,Billie Eilish & Justin Bieber,bad guy,61,7,21,,,,
62,-,Bishop Briggs,The Way I Do,-,62,1,,,,
63,-,Coldplay,Everyday Life,-,4,14,68,2019-11-10,68,2019-11-10
64,up,Sub Urban,Cradles,77,32,6,,,,
65,-,Kate Bush,Army Dreamers,-,34,1,,,,
66,-,girl in red,I Wanna Be Your Girlfriend,-,66,1,,,,
67,down,Bag Raiders,Shooting Stars,9,9,3,,,,
68,down,Gorillaz,Aries (feat. Peter Hook and Georgia),42,42,3,,,,
69,-,Generdyn,Bridges (feat. Fjøra),-,69,1,,,,
70,-,Dirty Projectors,Isolation,-,70,1,,,,
71,-,YUNGBLUD,Weird!,-,71,1,,,,
72,-,Jónsi,Exhale,-,72,1,,,,
73,down,Najwa,Bella ciao,46,46,3,,,,
74,-,Coldplay,Trouble,-,29,12,,,,
75,-,MGMT,Kids,-,28,5,,,,
76,-,Loïc Nottet,Heartbreaker,-,22,3,,,,
77,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,77,1,,,,
78,down,Coldplay,The Scientist,38,10,19,,,,
79,-,The Black Keys,Lonely Boy,-,34,5,,,,
80,up,London Grammar,Wasting My Young Years,89,1,17,,,,
81,-,The Cranberries,Zombie,-,53,5,,,,
82,-,The Korgis,Everybody's Got to Learn Sometime,-,17,3,,,,
83,down,Imagine Dragons,Natural,56,9,23,,,,
84,down,The Cure,Close to Me (Remix),52,36,8,,,,
85,-,The Cure,Just Like Heaven,-,20,2,,,,
86,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),91,24,4,,,,
87,down,Gorillaz,Feel Good Inc.,64,9,5,,,,
88,-,Green Day,American Idiot,-,54,1,,,,
89,down,Jeff Buckley,Hallelujah,18,5,25,,,,
90,up,Imagine Dragons,Bad Liar,97,6,25,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,32,7,,,,
92,-,Agnes Obel,The Curse,-,29,3,,,,
93,-,Red Hot Chili Peppers,Californication,-,38,4,,,,
94,down,Radiohead,Karma Police,45,22,16,,,,
95,-,London Grammar,Nightcall,-,23,2,,,,
96,-,Arcade Fire,Rebellion (Lies),-,81,3,,,,
97,-,Agnes Obel,Riverside,-,29,8,,,,
98,-,Lana Del Rey,Summertime Sadness,-,13,4,,,,
99,down,Lara Fabian,Tu es mon autre (feat. Maurane),66,3,12,,,,
100,-,Oasis,Don't Look Back In Anger,-,45,5,,,,
