Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,2,0,5,2019-10-06,5,2019-10-06
4,down,Imagine Dragons,Birds,3,3,0,85,2019-10-13,85,2019-10-13
5,up,The FAIM,Summer Is a Curse,7,5,0,,,,
6,up,Imagine Dragons,Believer,9,1,0,,,,
7,down,Imagine Dragons,Bad Liar,6,6,0,,,,
8,-,Coldplay,Orphans,-,3,0,46,2019-10-27,21,2019-11-03
9,up,Dennis Lloyd,Never Go Back,20,9,0,,,,
10,up,Billie Eilish & Justin Bieber,bad guy,12,7,0,,,,
11,up,Cigarettes After Sex,Falling in Love,25,10,0,,,,
12,down,Imagine Dragons,Natural,11,9,0,,,,
13,up,Loïc Nottet,29,35,13,0,,,,
14,up,Dominic Fike,3 Nights,23,12,0,,,,
15,down,Cigarettes After Sex,Heavenly,14,6,0,,,,
16,down,Nirvana,Smells Like Teen Spirit,10,6,0,,,,
17,-,Coldplay,Arabesque,-,14,0,,,,
18,down,Jeff Buckley,Hallelujah,5,5,0,,,,
19,-,Moriarty,Jimmy,-,2,0,,,,
20,down,Radiohead,Creep,8,1,0,,,,
21,up,Cigarettes After Sex,Apocalypse,46,2,0,,,,
22,down,イマジン・ドラゴンズ,Demons,21,3,0,,,,
23,-,Billie Eilish,i love you,-,5,0,,,,
24,up,Coldplay,The Scientist,98,10,0,,,,
25,up,Nick Cave & The Bad Seeds,Bright Horses,31,25,0,,,,
26,-,"Lionel Limiñana, Étienne Daho & The Limiñanas",One Blood Circle,-,26,0,,,,
27,-,Cigarettes After Sex,Cry,-,11,0,,,,
28,up,Lil Nas X,Panini,81,18,0,12,2019-10-06,12,2019-10-06
29,up,Billie Eilish,all the good girls go to hell,82,16,0,96,2019-12-22,96,2019-12-22
30,down,Rag'n'Bone Man,Human,28,7,0,,,,
31,-,Cigarettes After Sex,Touch,-,8,0,,,,
32,down,Imagine Dragons,Whatever It Takes,17,14,0,,,,
33,up,twenty one pilots,Heathens,44,19,0,,,,
34,up,AaRON,U-Turn (Lili),47,8,0,,,,
35,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,35,0,,,,
36,-,Rex Orange County,Face to Face,-,36,0,,,,
37,-,Patrick Watson,Here Comes the River,-,20,0,,,,
38,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,0,,,,
39,down,Billie Eilish,when the party's over,24,5,0,99,2019-12-29,27,2020-02-02
40,up,Liquido,Narcotic (Radio Edit),41,27,0,,,,
41,-,Vampire Weekend,A-Punk,-,41,0,,,,
42,down,Patrick Watson,Dream for Dreaming,32,32,0,,,,
43,-,Cigarettes After Sex,Kiss It Off Me,-,24,0,,,,
44,down,Coldplay,A Sky Full of Stars,18,2,0,,,,
45,-,PJ Harvey,Red Right Hand,-,45,0,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),15,1,0,,,,
47,down,The xx,Intro,30,13,0,,,,
48,up,Foals,The Runner,60,48,0,,,,
49,up,コールドプレイ,パラダイス,56,4,0,,,,
50,down,SHAED,Trampoline,16,6,0,55,2019-10-06,51,2019-11-10
51,down,Panic! At the Disco,High Hopes,42,9,0,,,,
52,up,Muse,Uprising,83,3,0,,,,
53,-,KALEO,Way Down We Go,-,2,0,,,,
54,-,The Cure,Close to Me (Remix),-,36,0,,,,
55,up,Portugal. The Man,Feel It Still,78,12,0,,,,
56,-,Mumford & Sons,Blind Leading the Blind,-,56,0,,,,
57,-,Antony & The Johnsons,Fistful of Love,-,13,0,,,,
58,up,The Pirouettes,L'escalier,70,49,0,,,,
59,-,London Grammar,Wasting My Young Years,-,1,0,,,,
60,-,twenty one pilots,Stressed Out,-,7,0,,,,
61,down,LP,Lost on You,13,8,0,,,,
62,up,Coldplay,Trouble,72,29,0,,,,
63,down,The Cure,Boys Don't Cry,39,20,0,,,,
64,-,Nouvelle Vague,Week-end à Rome (feat. Vanessa Paradis),-,64,0,,,,
65,down,Oasis,Wonderwall,63,10,0,,,,
66,down,Nirvana,Come as You Are,19,1,0,,,,
67,down,Patrick Watson,The Wave,54,54,0,,,,
68,-,Anna of the North,My Love,-,68,0,,,,
69,-,Patrick Watson,Melody Noir,-,43,0,,,,
70,up,The Cure,Lullaby (Remix),86,8,0,,,,
71,-,Talisco,Before the Dawn,-,71,0,,,,
72,down,Deluxe,Get Down,55,32,0,,,,
73,down,Coldplay,Hymn for the Weekend,40,6,0,,,,
74,-,Vance Joy,Riptide,-,7,0,,,,
75,-,Coldplay,Adventure of a Lifetime,-,8,0,,,,
76,-,Muse,Supermassive Black Hole,-,29,0,,,,
77,down,Foster the People,Pumped Up Kicks,43,19,0,,,,
78,down,Imagine Dragons,Next to Me,29,24,0,,,,
79,-,Half Moon Run,Favourite Boy,-,31,0,,,,
80,-,The Cure,Just Like Heaven,-,20,0,,,,
81,down,Radiohead,No Surprises,26,5,0,,,,
82,down,Evanescence,My Immortal,59,36,0,,,,
83,-,Editors,Walk the Fleet Road (Distance: The Acoustic Recordings),-,83,0,,,,
84,-,alt-J,Breezeblocks,-,84,0,,,,
85,down,Tame Impala,The Less I Know the Better,38,10,0,,,,
86,-,Robert Francis,Junebug,-,86,0,,,,
87,down,Red Hot Chili Peppers,Californication,57,7,0,,,,
88,down,Metronomy,Walking In the Dark,37,26,0,,,,
89,down,Kate Bush,Babooshka,62,3,0,,,,
90,-,NKD,Capri Sun,-,72,0,,,,
91,-,Patrick Watson,The Great Escape,-,68,0,,,,
92,-,Lana Del Rey,Mariners Apartment Complex,-,79,0,,,,
93,-,Lana Del Rey,F**k it I love you,-,65,0,,,,
94,-,First Aid Kit,My Silver Lining,-,9,0,,,,
95,down,Bon Entendeur,Le temps est bon,34,31,0,,,,
96,-,Billy Raffoul,Acoustic,-,96,0,,,,
97,-,Placebo,The Bitter End,-,28,0,,,,
98,down,The White Stripes,Seven Nation Army,22,15,0,,,,
99,-,Vampire Weekend,This Life,-,47,0,,,,
100,-,Lara Fabian,Tout,-,27,0,,,,
