Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,9,,,,
2,up,Imagine Dragons,Symphony,2,1,23,,,,
3,up,LINKIN PARK,Lost,4,1,9,,,,
4,down,Rosa Linn,SNAP,3,1,33,,,,
5,up,LINKIN PARK,Fighting Myself,11,5,3,,,,
6,-,Radiohead,No Surprises,-,5,121,,,,
7,up,Imagine Dragons,Believer,20,1,178,,,,
8,down,Radiohead,Creep,7,1,176,,,,
9,down,Imagine Dragons,Sharks,6,1,42,,,,
10,up,Olivia Dean,Dive,84,4,2,,,,
11,down,Depeche Mode,Wagging Tongue,5,5,3,,,,
12,up,Coldplay,Viva La Vida,38,2,90,,,,
13,up,Lewis Capaldi,Forget Me,15,4,29,,,,
14,-,Radiohead,Reckoner,-,14,6,,,,
15,-,KALEO,Way Down We Go,-,2,130,,,,
16,down,Depeche Mode,Never Let Me Go,9,9,3,,,,
17,up,Coldplay,Hymn for the Weekend,62,6,88,,,,
18,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,52,,,,
19,up,Rag'n'Bone Man,Human,26,7,126,,,,
20,-,AaRON,U-Turn (Lili),-,8,99,,,,
21,-,The White Stripes,Seven Nation Army,-,15,37,,,,
22,up,Imagine Dragons,Waves,28,1,5,,,,
23,down,U2,With Or Without You (Songs Of Surrender),17,1,6,,,,
24,up,alt-J,Left Hand Free,24,24,3,,,,
25,up,I Monster,Daydream In Blue,57,25,4,,,,
26,down,Vance Joy,Riptide,10,7,84,,,,
27,down,Imagine Dragons,Bad Liar,14,6,102,,,,
28,-,Muse,Uprising,-,3,118,,,,
29,-,Agnes Obel,The Curse,-,29,6,,,,
30,down,Loïc Nottet,Je t'haine,12,12,2,,,,
31,-,Gossip,Heavy Cross,-,11,35,,,,
32,-,Nirvana,Come as You Are,-,1,82,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,6,104,,,,
34,down,Gang of Youths,Heroes,27,27,2,,,,
35,-,Daughter,Be On Your Way,-,16,3,,,,
36,-,Mike Shinoda & Kailee Morgue,In My Head,-,25,4,,,,
37,-,Melanie Martinez,MILK OF THE SIREN,-,37,1,,,,
38,-,Crystal Castles,Transgender,-,38,1,,,,
39,down,Oasis,Wonderwall,35,10,120,,,,
40,-,Agnes Obel,Riverside,-,29,24,,,,
41,-,The Drums,I Want It All,-,41,1,,,,
42,-,Tkay Maidza,Where Is My Mind?,-,6,1,,,,
43,-,La Femme,Nouvelle-Orléans,-,43,8,,,,
44,down,U2,One (Songs Of Surrender),16,3,5,,,,
45,down,Lewis Capaldi,Someone You Loved,8,1,145,4,2019-10-06,4,2019-10-06
46,up,Christine and the Queens,To be honest,80,3,4,,,,
47,-,Coldplay,Adventure of a Lifetime,-,8,41,,,,
48,-,Band of Horses,The Funeral,-,21,25,,,,
49,-,Ben Harper & Jack Johnson,Yard Sale,-,8,1,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),52,1,172,,,,
51,-,Gorillaz,Feel Good Inc.,-,9,26,,,,
52,down,Imagine Dragons,Birds,36,3,85,85,2019-10-13,85,2019-10-13
53,-,Portugal. The Man,Feel It Still,-,12,73,,,,
54,-,The xx,Intro,-,13,103,,,,
55,-,AWOLNATION,Sail,-,18,18,,,,
56,-,K's Choice,Not an Addict,-,30,7,,,,
57,down,Cigarettes After Sex,Apocalypse,40,2,63,,,,
58,down,U2,Beautiful Day (Songs Of Surrender),13,5,5,,,,
59,down,Lara Fabian,Tu es mon autre (feat. Maurane),46,3,44,,,,
60,down,Red Hot Chili Peppers,Can't Stop,39,18,22,,,,
61,-,LINKIN PARK,Numb,-,23,30,,,,
62,-,YUNGBLUD,Tissues,-,5,15,,,,
63,down,Coldplay,A Sky Full of Stars,21,2,148,,,,
64,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,66,,,,
65,down,The Cure,Boys Don't Cry,42,20,46,,,,
66,up,Lana Del Rey,Video Games (Remastered),78,11,18,,,,
67,down,Depeche Mode,Don't Say You Love Me,32,25,3,,,,
68,-,U2,Where The Streets Have No Name (Songs Of Surrender),-,22,3,,,,
69,-,Wednesday,Chosen to Deserve,-,69,1,,,,
70,-,Fontaines D.C.,How Cold Love Is,-,61,2,,,,
71,-,Melanie Martinez,PLUTO,-,71,1,,,,
72,-,First Aid Kit,My Silver Lining,-,9,20,,,,
73,-,Skating Polly,Hickey King,-,73,1,,,,
74,-,Chilly Gonzales,Tweetstorm,-,74,1,,,,
75,-,Melanie Martinez,POWDER,-,75,1,,,,
76,-,Depeche Mode,My Cosmos Is Mine,-,7,4,,,,
77,-,Atlys,Everything I Wanted (Notturno),-,77,1,,,,
78,-,Lana Del Rey,Born to Die,-,58,4,,,,
79,-,Depeche Mode,My Favourite Stranger,-,79,1,,,,
80,-,Yo-Yo Ma,In the Gale,-,80,1,,,,
81,-,Blur,Song 2,-,81,1,,,,
82,-,Atlys,This Will Be Our Year,-,82,1,,,,
83,-,Depeche Mode,People Are Good,-,83,1,,,,
84,-,Snow Patrol,Chasing Cars,-,9,30,,,,
85,-,Shearwater,Kwitaro Backbone,-,85,1,,,,
86,-,slowthai,Sooner,-,45,2,,,,
87,-,CD Ghost,Roses,-,87,1,,,,
88,-,Daughter,Future Lover,-,88,1,,,,
89,-,The Serfs,Stimuli,-,89,1,,,,
90,-,Oliver Beardmore,The Smiles Don't Reach Their Eyes,-,90,1,,,,
91,-,Mary Lattimore,Your Birthday at the Huntington,-,91,1,,,,
92,down,Muse,Will Of The People,56,9,22,,,,
93,-,October Dogs,Stop Choking On Yourself,-,93,1,,,,
94,-,Tom Tom Club,Genius of Love 2001 (The Pinker Tones Remix),-,94,1,,,,
95,-,Aska Matsumiya,Tori No Uta,-,95,1,,,,
96,-,Daughter,To Rage,-,96,1,,,,
97,-,Crystal Castles,Kerosene,-,97,1,,,,
98,-,Fake Laugh & Tarquin,Back Around,-,98,1,,,,
99,-,The Lightning Kids,Closer,-,99,1,,,,
100,-,Blondshell,Salad,-,100,1,,,,
