Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),72,1,15,,,,
2,up,Lewis Capaldi,Someone You Loved,73,1,196,4,2019-10-06,4,2019-10-06
3,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,57,,,,
4,up,Las Aves,N.E.M.,6,1,25,,,,
5,down,The Last Dinner Party,Nothing Matters,1,1,8,,,,
6,up,Coldplay,A Sky Full of Stars,30,2,196,,,,
7,up,イマジン・ドラゴンズ,Demons,75,6,145,,,,
8,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,46,,,,
9,down,"Noga Erez, ROUSSO & Reo Cragun",Views,2,2,3,,,,
10,up,Billie Eilish,when the party's over,10,5,181,99,2019-12-29,27,2020-02-02
11,down,Coldplay,Viva La Vida,4,2,135,,,,
12,up,Imagine Dragons,Children of the Sky (a Starfield song),34,1,31,,,,
13,down,Billie Eilish,No Time To Die,7,2,146,78,2020-02-16,7,2020-02-23
14,down,Nana Adjoa,No Room,5,3,101,,,,
15,up,Modern Talking,Cheri Cheri Lady,38,15,12,,,,
16,-,Tame Impala,The Less I Know the Better,-,10,79,,,,
17,down,salute,Kudi,8,6,100,,,,
18,up,Voyou,Le Bal (feat. Vanessa Paradis),21,3,9,,,,
19,-,Kings of Leon,Sex on Fire,-,12,11,,,,
20,down,Unknown,What Was I Made For?,3,1,38,,,,
21,up,The xx,Intro,97,13,122,,,,
22,up,Lewis Capaldi,Wish You The Best,49,2,49,,,,
23,down,The Offspring,Self - Esteem,9,8,104,,,,
24,-,Feu! Chatterton,Compagnons,-,11,30,,,,
25,down,Taylor Swift,exile (feat. Bon Iver),11,5,106,90,2020-07-26,9,2020-08-02
26,down,L.A. WITCH,Motorcycle Boy,13,11,59,,,,
27,-,Lara Fabian,Je t’aime,-,12,38,,,,
28,up,Gossip,Heavy Cross,56,11,52,,,,
29,up,Regina Spektor,No Surprises,42,29,2,,,,
30,down,Call Me Karizma,Monster (Under My Bed),14,12,56,,,,
31,down,Sad Lovers & Giants,Asylum Town,15,13,49,,,,
32,up,Baby Rose & BADBADNOTGOOD,One Last Dance,43,32,2,,,,
33,-,LUCKY LOVE,MASCULINITY,-,33,1,,,,
34,up,Deyaz,home (Cover),46,34,3,,,,
35,-,Vance Joy,Riptide,-,7,113,,,,
36,up,Wallows,Calling After Me,50,36,2,,,,
37,up,Caroline Polachek,Spring Is Coming With A Strawberry In The Mouth,52,37,2,,,,
38,up,Kiinjo,Late Night Energy (feat. Matilda Pearl),54,38,2,,,,
39,up,MAXN,Early Morning,60,39,2,,,,
40,up,Yoshi Flower,Crash Test Dummy,61,40,2,,,,
41,-,Djo,End of Beginning,-,6,3,,,,
42,up,"草刈愛美, mabanua & YonYon",iris (instrumental),62,42,2,,,,
43,up,SUN,I Killed My Man,63,43,2,,,,
44,-,Sum 41,Landmines,-,11,2,,,,
45,-,Santigold,Disparate Youth,-,45,4,,,,
46,-,Bagarre,ON EST LES MÊMES,-,46,1,,,,
47,-,Lana Del Rey,Video Games (Remastered),-,11,26,,,,
48,up,Radiohead,Creep,74,1,225,,,,
49,up,L'Impératrice,Me Da Igual,95,27,4,,,,
50,-,Glass Beams,Mahal,-,50,1,,,,
51,-,Oasis,Wonderwall,-,10,152,,,,
52,-,Superjava,Cocobongo,-,52,2,,,,
53,-,Foster the People,Pumped Up Kicks,-,19,46,,,,
54,-,Ceylon,Whatever,-,54,1,,,,
55,-,Radiohead,Karma Police,-,22,54,,,,
56,-,Radiohead,No Surprises,-,5,146,,,,
57,-,Gorillaz,Clint Eastwood,-,25,25,,,,
58,up,Tones and I,Dance Monkey,81,1,174,6,2019-10-06,1,2019-11-10
59,-,Bo Ningen,Neptune,-,59,1,,,,
60,-,Faber Drive & Dave Faber,Death Bed (Coffee For Your Head),-,60,1,,,,
61,-,Tove Lo,Habits (Stay High),-,51,5,,,,
62,-,Lara Fabian,Je suis malade,-,22,16,,,,
63,-,Émilie Simon,Soleil,-,63,1,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,12,86,,,,
65,down,Tokio Hotel,Chateau,12,4,98,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),28,1,217,,,,
67,down,The White Stripes,Seven Nation Army,57,15,57,,,,
68,-,Peter Cat Recording Co.,Memory Box,-,68,1,,,,
69,down,Coldplay,Hymn for the Weekend,39,6,113,,,,
70,-,Patrick Watson,Lighthouse,-,43,9,,,,
71,-,Lana Del Rey,Summertime Sadness,-,13,38,,,,
72,-,AP$ENT,Можно я с тобой,-,72,1,,,,
73,-,Imagine Dragons,Believer,-,1,228,,,,
74,-,Ocean Park Standoff,Good Time,-,74,1,,,,
75,down,Coldplay,Yellow,26,9,49,,,,
76,-,L'enfant,personne va te sauver,-,76,1,,,,
77,-,AaRON,U-Turn (Lili),-,8,120,,,,
78,-,Cate Le Bon,Sisters,-,78,1,,,,
79,-,Mumford & Sons x Pharrell Williams,Good People,-,19,2,,,,
80,-,Lara Fabian,J’y crois encore,-,9,9,,,,
81,-,Yann Tiersen,Collapsing,-,81,1,,,,
82,-,Yann Tiersen,The Crisis,-,82,1,,,,
83,-,Ashe,Moral of the Story,-,14,46,49,2020-03-01,49,2020-03-01
84,-,LE BLEU,Kiss Me,-,84,1,,,,
85,down,Simrit,Some May Say,16,15,33,,,,
86,-,Eves Karydas,Sunday Drive,-,86,1,,,,
87,-,LINKIN PARK,Friendly Fire,-,1,5,,,,
88,-,Yann Tiersen,The Drowned Girl,-,88,1,,,,
89,-,Waxahatchee,Fade (Demo),-,89,1,,,,
90,down,Current 93,Cuckoo,17,16,25,,,,
91,-,The South Hill Experiment,Most Days (feat. Sofía Campos),-,91,1,,,,
92,-,Waxahatchee,A Little More,-,92,1,,,,
93,down,The Killers,Imploding The Mirage,18,17,21,,,,
94,-,Abby Sage,Phantom Arm,-,94,1,,,,
95,-,Waxahatchee,Lone Star Lake,-,95,1,,,,
96,-,Lescop,Les garçons,-,81,2,,,,
97,down,Billie Eilish,everything i wanted,19,3,138,53,2019-11-17,3,2019-11-24
98,-,Waxahatchee,Bored,-,98,1,,,,
99,-,LUCKY LOVE,J'VEUX D'LA TENDRESSE,-,33,5,,,,
100,down,James Blake,Are You Even Real,20,7,30,,,,
